,Date,Timestamp,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap,Brise Swap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,bitgert,Total,bitgert,bitgert,bitgert,bitgert,bitgert,bitgert,bitgert,bitgert,bitgert,bitgert,bitgert,bitgert,bitgert,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,bitgert,bitgert,bitgert,bitgert,bitgert,bitgert,bitgert,bitgert,bitgert,bitgert,bitgert,bitgert,bitgert,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,bitrise-token,lunagens,youngparrot,LUNG,YPC,WBRISE,ABR,NUMI,ELTG,USDC,ICE,MAP,MIIDAS,bitrise-token,lunagens,youngparrot,LUNG,YPC,WBRISE,ABR,NUMI,ELTG,USDC,ICE,MAP,MIIDAS,bitrise-token,lunagens,youngparrot,LUNG,YPC,WBRISE,ABR,NUMI,ELTG,USDC,ICE,MAP,MIIDAS,bitrise-token,lunagens,youngparrot,LUNG,YPC,WBRISE,ABR,NUMI,ELTG,USDC,ICE,MAP,MIIDAS
,19/08/2022,1660867200,19752.51826257635,19752.51826257635,19752.51826257635,,,,,,,,,,,,,19752.51826257635,,,,,,,,,,,,,29855409809.730186,,,,,,,,,,,,,29855409809.730186,,,,,,,,,,,,
,20/08/2022,1660953600,17159.50951612179,17159.50951612179,17159.50951612179,,,,,,,,,,,,,17159.50951612179,,,,,,,,,,,,,26691123106.403236,,,,,,,,,,,,,26691123106.403236,,,,,,,,,,,,
,21/08/2022,1661040000,19850.576293977767,19850.576293977767,19850.576293977767,,,,,,,,,,,,,19850.576293977767,,,,,,,,,,,,,26953240261.103146,,,,,,,,,,,,,26953240261.103146,,,,,,,,,,,,
,22/08/2022,1661126400,19873.603404654677,19873.603404654677,19873.603404654677,,,,,,,,,,,,,19873.603404654677,,,,,,,,,,,,,27319207549.3666,,,,,,,,,,,,,27319207549.3666,,,,,,,,,,,,
,23/08/2022,1661212800,19432.00726131126,19432.00726131126,19432.00726131126,,,,,,,,,,,,,19432.00726131126,,,,,,,,,,,,,27478784640.212536,,,,,,,,,,,,,27478784640.212536,,,,,,,,,,,,
,24/08/2022,1661299200,20217.55900261995,20217.55900261995,20217.55900261995,,,,,,,,,,,,,20217.55900261995,,,,,,,,,,,,,24706026337.48199,,,,,,,,,,,,,24706026337.48199,,,,,,,,,,,,
,25/08/2022,1661385600,18828.96805202914,18828.96805202914,18828.96805202914,,,,,,,,,,,,,18828.96805202914,,,,,,,,,,,,,22644062314.906982,,,,,,,,,,,,,22644062314.906982,,,,,,,,,,,,
,26/08/2022,1661472000,20988.828232951888,20988.828232951888,20988.828232951888,,,,,,,,,,,,,20988.828232951888,,,,,,,,,,,,,23646133413.718777,,,,,,,,,,,,,23646133413.718777,,,,,,,,,,,,
,27/08/2022,1661558400,19595.770559264172,19595.770559264172,19595.770559264172,,,,,,,,,,,,,19595.770559264172,,,,,,,,,,,,,24208687555.610676,,,,,,,,,,,,,24208687555.610676,,,,,,,,,,,,
,28/08/2022,1661644800,20033.957296532924,20033.957296532924,20033.957296532924,,,,,,,,,,,,,20033.957296532924,,,,,,,,,,,,,24806382879.588272,,,,,,,,,,,,,24806382879.588272,,,,,,,,,,,,
,29/08/2022,1661731200,20633.306863168287,20633.306863168287,20633.306863168287,,,,,,,,,,,,,20633.306863168287,,,,,,,,,,,,,24276249400.742508,,,,,,,,,,,,,24276249400.742508,,,,,,,,,,,,
,30/08/2022,1661817600,21918.747395078248,21918.747395078248,21918.747395078248,,,,,,,,,,,,,21918.747395078248,,,,,,,,,,,,,24297954504.22273,,,,,,,,,,,,,24297954504.22273,,,,,,,,,,,,
,31/08/2022,1661904000,29690.96780533082,29690.96780533082,29690.96780533082,,,,,,,,,,,,,29690.96780533082,,,,,,,,,,,,,25161837123.161713,,,,,,,,,,,,,25161837123.161713,,,,,,,,,,,,
,01/09/2022,1661990400,28465.43523658617,28465.43523658617,28465.43523658617,,,,,,,,,,,,,28465.43523658617,,,,,,,,,,,,,26115078198.70291,,,,,,,,,,,,,26115078198.70291,,,,,,,,,,,,
