,Date,Timestamp,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1,Gondi V1
,,,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending,NFT Lending
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,CHROMIE-SQUIGGLE,MEMORIES-OF-QILIN,WETH,RINGERS,MERIDIAN,ARCHETYPE,WPUNKS,FIDENZA,BAYC,GAZERS,ANTICYCLONE,CHROMIE-SQUIGGLE,MEMORIES-OF-QILIN,WETH,RINGERS,MERIDIAN,ARCHETYPE,WPUNKS,FIDENZA,BAYC,GAZERS,ANTICYCLONE,CHROMIE-SQUIGGLE,MEMORIES-OF-QILIN,WETH,RINGERS,MERIDIAN,ARCHETYPE,WPUNKS,FIDENZA,BAYC,GAZERS,ANTICYCLONE,CHROMIE-SQUIGGLE,MEMORIES-OF-QILIN,WETH,RINGERS,MERIDIAN,ARCHETYPE,WPUNKS,FIDENZA,BAYC,GAZERS,ANTICYCLONE
,31/10/2023,1698710400,2205229.0137025407,2205229.0137025407,864401.8432,49928.424,9.1486e-15,208492.32,11832.8536,57792.60800000001,1012780.9649025407,,,,,864401.8432,49928.424,9.1486e-15,208492.32,11832.8536,57792.60800000001,1012780.9649025407,,,,,56,6,5e-18,4,1,4,13,,,,,56,6,5e-18,4,1,4,13,,,,
,02/11/2023,1698883200,2228986.1649025404,2228986.1649025404,879837.5904,58249.828,9.14145e-15,208492.32,11832.8536,57792.60800000001,1012780.9649025407,,,,,879837.5904,58249.828,9.14145e-15,208492.32,11832.8536,57792.60800000001,1012780.9649025407,,,,,57,7,5e-18,4,1,4,13,,,,,57,7,5e-18,4,1,4,13,,,,
,03/11/2023,1698969600,2196741.6009674855,2196741.6009674855,863168.1684,57469.00747700001,8.9921e-15,204542.22,11124.226,56697.668000000005,1003740.3110904858,,,,,863168.1684,57469.00747700001,8.9921e-15,204542.22,11124.226,56697.668000000005,1003740.3110904858,,,,,57,7,5e-18,4,1,4,13,,,,,57,7,5e-18,4,1,4,13,,,,
,04/11/2023,1699056000,2357193.7670765975,2357193.7670765975,895273.3376,66571.232,9.15915e-15,208492.32,11832.8536,57792.60800000001,1100413.5025207882,,,,,895273.3376,66571.232,9.15915e-15,208492.32,11832.8536,57792.60800000001,1100413.5025207882,,,,,58,8,5e-18,4,1,4,14,,,,,58,8,5e-18,4,1,4,14,,,,
,05/11/2023,1699142400,2436317.8624404385,2436317.8624404385,926057.928,68612.087808,9.25405e-15,210425.75999999998,11942.584799999999,58328.544,1038439.2437127307,,,,,926057.928,68612.087808,9.25405e-15,210425.75999999998,11942.584799999999,58328.544,1038439.2437127307,,,,,58,8,5e-18,4,1,4,13,,,,,58,8,5e-18,4,1,4,13,,,,
,06/11/2023,1699228800,2359462.510056937,2359462.510056937,959932.6255000001,69047.888,9.48045e-15,216248.88,12273.0724,59942.672000000006,1057496.8621124,,,,,959932.6255000001,69047.888,9.48045e-15,216248.88,12273.0724,59942.672000000006,1057496.8621124,,,,,59,8,5e-18,4,1,4,13,,,,,59,8,5e-18,4,1,4,13,,,,
,07/11/2023,1699315200,2568274.13181768,2568274.13181768,968644.3,69087.2,9.4711e-15,216372,12280.06,59976.8,1141319.77181768,100594,,,,968644.3,69087.2,9.4711e-15,216372,12280.06,59976.8,1141319.77181768,100594,,,,59,8,5e-18,4,1,4,14,1,,,,59,8,5e-18,4,1,4,14,1,,,
