,Date,Timestamp,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network,Orderly Network
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,arbitrum,optimism,near,Total,arbitrum,optimism,near,near,near,near,near,near,near,near,near,near,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,optimism,near,near,near,near,near,near,near,near,near,near,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,USDC,ethereum,WBTC,USDC,near,WOO,AURORA,sweatcoin,ref-finance,tether,usd-coin,ethereum,WBTC,USDC,near,WOO,AURORA,sweatcoin,ref-finance,tether,usd-coin,USDC,USDC,ethereum,WBTC,USDC,near,WOO,AURORA,sweatcoin,ref-finance,tether,usd-coin,ethereum,WBTC,USDC,near,WOO,AURORA,sweatcoin,ref-finance,tether,usd-coin
,10/11/2022,1668038400,,,7551541.907683381,7551541.907683381,,,2141018.7992994552,1168142.6318089864,3668795.8642495885,410400.66437436873,138225.81429873107,24958.133652250905,,,,,2141018.7992994552,1168142.6318089864,3668795.8642495885,410400.66437436873,138225.81429873107,24958.133652250905,,,,,,,1707.31066984,69.20760052,3750293.492127,186545.75653380394,1057864.11279785,50059.93933038,,,,,1707.31066984,69.20760052,3750293.492127,186545.75653380394,1057864.11279785,50059.93933038,,,,
,11/11/2022,1668124800,,,7787550.416806924,7787550.416806924,,,2209567.3226935314,1214714.50242691,3700361.1098876097,494491.1377913962,143928.62360511377,24487.720402363324,,,,,2209567.3226935314,1214714.50242691,3700361.1098876097,494491.1377913962,143928.62360511377,24487.720402363324,,,,,,,1707.31066984,69.20760052,3681951.353122,215934.99466873196,1057933.09374785,50059.93933038,,,,,1707.31066984,69.20760052,3681951.353122,215934.99466873196,1057933.09374785,50059.93933038,,,,
,12/11/2022,1668211200,,,6135589.961500414,6135589.961500414,,,999035.8675272661,1078683.8727150438,3436109.8604751546,460224.5347844473,137737.88150017196,23797.94449833002,,,,,999035.8675272661,1078683.8727150438,3436109.8604751546,460224.5347844473,137737.88150017196,23797.94449833002,,,,,,,783.8341905200001,63.75942546,3425832.363385,220203.12669112312,1057935.2624922,50059.93933038,,,,,783.8341905200001,63.75942546,3425832.363385,220203.12669112312,1057935.2624922,50059.93933038,,,,
,13/11/2022,1668297600,,,6095616.400889693,6095616.400889693,,,990954.537023005,1071753.223167542,3420595.6461854335,446890.01454305596,130803.90749904148,34619.07247161594,,,,,990954.537023005,1071753.223167542,3420595.6461854335,446890.01454305596,130803.90749904148,34619.07247161594,,,,,,,783.8341905200001,63.75942546,3422118.488913,219063.73261914507,1057838.9957222,60189.49675854,,,,,783.8341905200001,63.75942546,3422118.488913,219063.73261914507,1057838.9957222,60189.49675854,,,,
,14/11/2022,1668384000,,,5990680.530865344,5990680.530865344,,,948392.3404777689,1029010.8171219216,3482802.91444395,375549.74210812885,122918.4527282893,32006.263985284713,,,,,948392.3404777689,1029010.8171219216,3482802.91444395,375549.74210812885,122918.4527282893,32006.263985284713,,,,,,,783.8341905200001,63.75942546,3486805.767465,198703.56725297825,1057581.3736022,60346.02423038,,,,,783.8341905200001,63.75942546,3486805.767465,198703.56725297825,1057581.3736022,60346.02423038,,,,
,15/11/2022,1668470400,,,6065326.848378311,6065326.848378311,,,973012.572402002,1054628.0790832406,3573357.18906,296896.0897639884,135388.39470443284,32044.52336464677,,,,,973012.572402002,1054628.0790832406,3573357.18906,296896.0897639884,135388.39470443284,32044.52336464677,,,,,,,783.8341905200001,63.75942546,3573357.18906,151477.59681836143,1057581.3736022,60346.02423038,,,,,783.8341905200001,63.75942546,3573357.18906,151477.59681836143,1057581.3736022,60346.02423038,,,,
