,Date,Timestamp,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance,Amy Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,MIM,UNI,WBTC,USDT,LINK,USDC,WETH,SUSHI,DAI,UNI,WBTC,LINK,USDT,WETH,USDC,YFI,MIM,SUSHI,DAI,MIM,UNI,WBTC,USDT,LINK,USDC,WETH,SUSHI,DAI,UNI,WBTC,LINK,USDT,WETH,USDC,YFI,MIM,SUSHI,DAI
,30/09/2021,1632960000,,20087195.756232474,,,,,,,,,,701954.284181616,3070249.29705502,857181.9796505551,1941025.367383,10511127.820383836,3005368.589957,288.41762144591445,,,,,,,,,,,,,30217.57572886853,70.13865073,36152.7616891841,1941025.367383,3499.008938121069,3005368.589957,0.009934473045119676,,,
,01/10/2021,1633046400,,21410099.43488622,,,,,,,,,,669473.2556398195,2975680.55286144,880781.8912488344,2846854.890633,11143455.062556831,2892835.821919,1017.9600272943103,,,,,,,,,,,,,26482.328150309317,61.86960564,33643.31135404257,2846854.890633,3384.034091789074,2892835.821919,0.03252268457809298,,,
,02/10/2021,1633132800,,24155300.741758097,,,,,,,,,,769479.0293183475,2955223.31159988,791872.7386955342,3487538.981213,12460436.489592245,3689686.341803852,1063.8495352339994,,,,,,,,,,,,,28765.571189470935,61.27227948,29112.96833439464,3487538.981213,3641.666834108961,3689749.067538,0.03252268457809298,,,
,03/10/2021,1633219200,,24539754.42058523,,,,,,,,,,735653.8302803792,2951118.06935636,903779.156551559,3411885.570138,12763518.45287979,3772771.364365,1027.9770141443628,,,,,,,,,,,,,28261.768354989596,61.27227949,32745.62161418692,3411885.570138,3724.193421689428,3772771.364365,0.03252268457809298,,,
,04/10/2021,1633305600,,24781817.339471478,,,,,,,,,,718131.5339002856,2632454.34424781,876325.8348359293,3560868.826932,13114145.62716096,3878883.749717,1007.4226774910081,,,,,,,,,,,,,28261.768354989596,53.64363997,32833.48950303219,3560868.826932,3844.2009688548023,3878883.749717,0.03252268457809298,,,
,05/10/2021,1633392000,,24729985.729414392,,,,,,,,,,687816.7732501765,2791185.87491904,876916.4874678216,3579737.582868,12835054.958911512,3958226.04101,1048.0109878444682,,,,,,,,,,,,,26857.351552134965,53.64363997,32133.25347994949,3579737.582868,3644.5829714543947,3958226.04101,0.03252268457809298,,,
