,Date,Timestamp,Ideamarket,Ideamarket,Ideamarket,Ideamarket,Ideamarket,Ideamarket
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,arbitrum,Total,arbitrum,Total,arbitrum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,DAI,DAI,DAI,DAI
,21/12/2021,1640044800,614079.7219584197,614079.7219584197,614079.7219584197,614079.7219584197,614079.7219584197,614079.7219584197
,22/12/2021,1640131200,614157.3804364208,614157.3804364208,614157.3804364208,614157.3804364208,614157.3804364208,614157.3804364208
,23/12/2021,1640217600,614158.4182325649,614158.4182325649,614158.4182325649,614158.4182325649,614158.4182325649,614158.4182325649
,24/12/2021,1640304000,614186.3682473886,614186.3682473886,614186.3682473886,614186.3682473886,614186.3682473886,614186.3682473886
,25/12/2021,1640390400,614211.6182473876,614211.6182473876,614211.6182473876,614211.6182473876,614211.6182473876,614211.6182473876
,26/12/2021,1640476800,614211.6182473876,614211.6182473876,614211.6182473876,614211.6182473876,614211.6182473876,614211.6182473876
,27/12/2021,1640563200,614218.5969557845,614218.5969557845,614218.5969557845,614218.5969557845,614218.5969557845,614218.5969557845
,28/12/2021,1640649600,614540.7149742154,614540.7149742154,614540.7149742154,614540.7149742154,614540.7149742154,614540.7149742154
,29/12/2021,1640736000,614540.7149742154,614540.7149742154,614540.7149742154,614540.7149742154,614540.7149742154,614540.7149742154
,30/12/2021,1640822400,620661.7375906211,620661.7375906211,620661.7375906211,620661.7375906211,614516.5718719021,614516.5718719021
,31/12/2021,1640908800,614567.0718719021,614567.0718719021,614567.0718719021,614567.0718719021,614567.0718719021,614567.0718719021
,01/01/2022,1640995200,620248.8500249605,620248.8500249605,620248.8500249605,620248.8500249605,614107.7723019411,614107.7723019411
,02/01/2022,1641081600,614107.7723019411,614107.7723019411,614107.7723019411,614107.7723019411,614107.7723019411,614107.7723019411
,03/01/2022,1641168000,614108.7722019104,614108.7722019104,614108.7722019104,614108.7722019104,614108.7722019104,614108.7722019104
,04/01/2022,1641254400,613514.3149104189,613514.3149104189,613514.3149104189,613514.3149104189,614108.7722019104,614108.7722019104
,05/01/2022,1641340800,614108.7722019104,614108.7722019104,614108.7722019104,614108.7722019104,614108.7722019104,614108.7722019104
,06/01/2022,1641427200,614186.9631282244,614186.9631282244,614186.9631282244,614186.9631282244,614186.9631282244,614186.9631282244
,07/01/2022,1641513600,614426.3977408285,614426.3977408285,614426.3977408285,614426.3977408285,614702.3991180324,614702.3991180324
,08/01/2022,1641600000,620849.4231092128,620849.4231092128,620849.4231092128,620849.4231092128,614702.3991180324,614702.3991180324
,09/01/2022,1641686400,621040.1842033371,621040.1842033371,621040.1842033371,621040.1842033371,614891.2714884526,614891.2714884526
,10/01/2022,1641772800,614205.4311648553,614205.4311648553,614205.4311648553,614205.4311648553,614907.0400976066,614907.0400976066
,11/01/2022,1641859200,613442.8003983382,613442.8003983382,613442.8003983382,613442.8003983382,613442.8003983382,613442.8003983382
,12/01/2022,1641945600,612384.47052564,612384.47052564,612384.47052564,612384.47052564,614499.5780733684,614499.5780733684
,13/01/2022,1642032000,614859.5865068322,614859.5865068322,614859.5865068322,614859.5865068322,614859.5865068322,614859.5865068322
,14/01/2022,1642118400,614862.7361917982,614862.7361917982,614862.7361917982,614862.7361917982,614862.7361917982,614862.7361917982
,15/01/2022,1642204800,613328.063438346,613328.063438346,613328.063438346,613328.063438346,614895.4318942445,614895.4318942445
,16/01/2022,1642291200,614895.4318942445,614895.4318942445,614895.4318942445,614895.4318942445,614895.4318942445,614895.4318942445
,17/01/2022,1642377600,614593.4252734536,614593.4252734536,614593.4252734536,614593.4252734536,614593.4252734536,614593.4252734536
,18/01/2022,1642464000,615445.1080426712,615445.1080426712,615445.1080426712,615445.1080426712,615445.1080426712,615445.1080426712
,19/01/2022,1642550400,613848.1665898354,613848.1665898354,613848.1665898354,613848.1665898354,614774.6319601994,614774.6319601994
,20/01/2022,1642636800,614402.4045390046,614402.4045390046,614402.4045390046,614402.4045390046,614402.4045390046,614402.4045390046
,21/01/2022,1642723200,614261.4038842475,614261.4038842475,614261.4038842475,614261.4038842475,614261.4038842475,614261.4038842475
,22/01/2022,1642809600,613423.2135788427,613423.2135788427,613423.2135788427,613423.2135788427,613779.2055180431,613779.2055180431
,23/01/2022,1642896000,613207.3621989167,613207.3621989167,613207.3621989167,613207.3621989167,613207.3621989167,613207.3621989167
,24/01/2022,1642982400,613100.5862445879,613100.5862445879,613100.5862445879,613100.5862445879,613100.5862445879,613100.5862445879
,25/01/2022,1643068800,612943.0354547997,612943.0354547997,612943.0354547997,612943.0354547997,612943.0354547997,612943.0354547997
