,Date,Timestamp,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap,LaserSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,thundercore,Total,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,thundercore,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,thunder-token,ethereum,usd-coin,tether,binance-usd,TT-ETH,TT-BUSD,TT-USDC,WTT,TT-USDT,GEM,BUSD,USDC,thunder-token,ethereum,usd-coin,tether,binance-usd,TT-ETH,TT-BUSD,TT-USDC,WTT,TT-USDT,GEM,BUSD,USDC,thunder-token,ethereum,usd-coin,tether,binance-usd,TT-ETH,TT-BUSD,TT-USDC,WTT,TT-USDT,GEM,BUSD,USDC,thunder-token,ethereum,usd-coin,tether,binance-usd,TT-ETH,TT-BUSD,TT-USDC,WTT,TT-USDT,GEM,BUSD,USDC
,29/03/2022,1648512000,393348.77226895344,393348.77226895344,393348.77226895344,,,,,,,,,,,,,393348.77226895344,,,,,,,,,,,,,39431523.89195453,,,,,,,,,,,,,39431523.89195453,,,,,,,,,,,,
,30/03/2022,1648598400,386898.6287322788,386898.6287322788,396971.9429807802,,,,,,,,,,,,,396971.9429807802,,,,,,,,,,,,,38526003.78307261,,,,,,,,,,,,,38526003.78307261,,,,,,,,,,,,
,31/03/2022,1648684800,397821.26854599395,397821.26854599395,397821.26854599395,,,,,,,,,,,,,397821.26854599395,,,,,,,,,,,,,38760251.58189434,,,,,,,,,,,,,38760251.58189434,,,,,,,,,,,,
,01/04/2022,1648771200,463492.0167290701,463492.0167290701,463492.0167290701,,,,,,,,,,,,,463492.0167290701,,,,,,,,,,,,,44257292.2405719,,,,,,,,,,,,,44257292.2405719,,,,,,,,,,,,
,02/04/2022,1648857600,499731.7763305598,499731.7763305598,499731.7763305598,,,,,,,,,,,,,499731.7763305598,,,,,,,,,,,,,42392039.61970556,,,,,,,,,,,,,42392039.61970556,,,,,,,,,,,,
,03/04/2022,1648944000,536296.980320107,536296.980320107,536296.980320107,,,,,,,,,,,,,536296.980320107,,,,,,,,,,,,,39114045.49450095,,,,,,,,,,,,,39114045.49450095,,,,,,,,,,,,
,04/04/2022,1649030400,507775.46466813906,507775.46466813906,507775.46466813906,,,,,,,,,,,,,507775.46466813906,,,,,,,,,,,,,40444727.48814311,,,,,,,,,,,,,40444727.48814311,,,,,,,,,,,,
,05/04/2022,1649116800,502602.8605049945,502602.8605049945,502602.8605049945,,,,,,,,,,,,,502602.8605049945,,,,,,,,,,,,,41247060.81526859,,,,,,,,,,,,,41247060.81526859,,,,,,,,,,,,
,06/04/2022,1649203200,511890.8420292293,511890.8420292293,511890.8420292293,,,,,,,,,,,,,511890.8420292293,,,,,,,,,,,,,41638197.69259164,,,,,,,,,,,,,41638197.69259164,,,,,,,,,,,,
,07/04/2022,1649289600,487525.44312104717,487525.44312104717,492256.12525422394,,,,,,,,,,,,,492256.12525422394,,,,,,,,,,,,,43023176.31235215,,,,,,,,,,,,,43023176.31235215,,,,,,,,,,,,
,08/04/2022,1649376000,489076.8288853712,489076.8288853712,489076.8288853712,,,,,,,,,,,,,489076.8288853712,,,,,,,,,,,,,41669200.97889102,,,,,,,,,,,,,41669200.97889102,,,,,,,,,,,,
