,Date,Timestamp,Omnipool,Omnipool,Omnipool,Omnipool,Omnipool,Omnipool
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,zeta,Total,zeta,Total,zeta,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ZETA,ZETA,ZETA,ZETA
,05/02/2024,1707091200,28.866492740667052,28.866492740667052,28.866492740667052,28.866492740667052,19.7715703703199,19.7715703703199
,06/02/2024,1707177600,531.0280000475483,531.0280000475483,531.0280000475483,531.0280000475483,408.4830769596525,408.4830769596525
,07/02/2024,1707264000,567.6003166004263,567.6003166004263,567.6003166004263,567.6003166004263,465.2461611478904,465.2461611478904
,08/02/2024,1707350400,756.059784790654,756.059784790654,756.059784790654,756.059784790654,595.3226651894913,595.3226651894913
,09/02/2024,1707436800,765.0708630366455,765.0708630366455,765.0708630366455,765.0708630366455,616.9926314811657,616.9926314811657
,10/02/2024,1707523200,1185.286168623224,1185.286168623224,1185.286168623224,1185.286168623224,817.4387369815339,817.4387369815339
,11/02/2024,1707609600,1294.492359902451,1294.492359902451,1294.492359902451,1294.492359902451,868.7868187264772,868.7868187264772
,12/02/2024,1707696000,2018.4355949334658,2018.4355949334658,2018.4355949334658,2018.4355949334658,1180.3716929435473,1180.3716929435473
,13/02/2024,1707782400,2408.8313381046382,2408.8313381046382,2408.8313381046382,2408.8313381046382,1180.7996755414893,1180.7996755414893
,14/02/2024,1707868800,2965.2871697719424,2965.2871697719424,2965.2871697719424,2965.2871697719424,1283.6740994683732,1283.6740994683732
,15/02/2024,1707955200,22709.056772077423,22709.056772077423,22709.056772077423,22709.056772077423,9345.290852706758,9345.290852706758
,16/02/2024,1708041600,25335.196767770976,25335.196767770976,25335.196767770976,25335.196767770976,9348.781095118442,9348.781095118442
,17/02/2024,1708128000,23205.13560839318,23205.13560839318,23205.13560839318,23205.13560839318,9432.981954631374,9432.981954631374
,18/02/2024,1708214400,22346.428718986812,22346.428718986812,22346.428718986812,22346.428718986812,9468.825728384243,9468.825728384243
,19/02/2024,1708300800,25096.250478394624,25096.250478394624,25096.250478394624,25096.250478394624,9470.283199394198,9470.283199394198
,20/02/2024,1708387200,23438.93368985035,23438.93368985035,23438.93368985035,23438.93368985035,9528.02182514242,9528.02182514242
,21/02/2024,1708473600,22505.354140901705,22505.354140901705,22505.354140901705,22505.354140901705,9536.167008856655,9536.167008856655
