,Date,Timestamp,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO,Amogus DAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,staking,Total,avalanche-staking,avalanche,staking,Total,avalanche-staking,avalanche,staking,Total,avalanche-staking,avalanche
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,MIM,MIM,MIM,MIM,MIM,MIM,MIM,MIM
,29/12/2021,1640736000,31101.404530331412,54036.565621239395,31101.404530331412,54036.565621239395,31101.404530331412,54036.565621239395,31101.404530331412,54036.565621239395,31101.404530331412,54036.565621239395,31101.404530331412,54036.565621239395
,30/12/2021,1640822400,588.8687821568669,45.43885282216259,588.8687821568669,45.43885282216259,588.8687821568669,45.43885282216259,588.8687821568669,45.43885282216259,583.0383981751157,44.98896319025999,583.0383981751157,44.98896319025999
,31/12/2021,1640908800,471.1224207222483,44.98896319025999,471.1224207222483,44.98896319025999,471.1224207222483,44.98896319025999,471.1224207222483,44.98896319025999,471.1224207222483,44.98896319025999,471.1224207222483,44.98896319025999
,01/01/2022,1640995200,475.8336449294708,45.43885282216259,475.8336449294708,45.43885282216259,475.8336449294708,45.43885282216259,475.8336449294708,45.43885282216259,471.1224207222483,44.98896319025999,471.1224207222483,44.98896319025999
,02/01/2022,1641081600,471.1224207222483,44.98896319025999,471.1224207222483,44.98896319025999,471.1224207222483,44.98896319025999,471.1224207222483,44.98896319025999,471.1224207222483,44.98896319025999,471.1224207222483,44.98896319025999
,03/01/2022,1641168000,471.1224207222483,44.98896319025999,471.1224207222483,44.98896319025999,471.1224207222483,44.98896319025999,471.1224207222483,44.98896319025999,471.1224207222483,44.98896319025999,471.1224207222483,44.98896319025999
