,Date,Timestamp,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance,Kokoa Finance
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,klaytn,klaytn-staking,klaytn-pool2,Total,staking,pool2,klaytn,klaytn-staking,klaytn-pool2,Total,staking,pool2,klaytn,klaytn-staking,klaytn-pool2,Total,staking,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT
,03/05/2022,1651536000,48660779.16372,5468584.12758,7546167.94146,48660779.16372,5468584.12758,7546167.94146,48660779.16372,5468584.12758,7546167.94146,48660779.16372,5468584.12758,7546167.94146,48563651.86,5457668.79,7531105.73,48563651.86,5457668.79,7531105.73
,04/05/2022,1651622400,48445920.60307999,5450202.29754,7530552.80978,48445920.60307999,5450202.29754,7530552.80978,48445920.60307999,5450202.29754,7530552.80978,48445920.60307999,5450202.29754,7530552.80978,48397523.08,5444757.54,7523029.78,48397523.08,5444757.54,7523029.78
,05/05/2022,1651708800,51311809.61,6859859.85,8062284.46,51311809.61,6859859.85,8062284.46,51311809.61,6859859.85,8062284.46,51311809.61,6859859.85,8062284.46,51311809.61,6859859.85,8062284.46,51311809.61,6859859.85,8062284.46
,06/05/2022,1651795200,46323818.73204,6279602.80734,7958354.06826,46323818.73204,6279602.80734,7958354.06826,46323818.73204,6279602.80734,7958354.06826,46323818.73204,6279602.80734,7958354.06826,46231356.02,6267068.67,7942469.13,46231356.02,6267068.67,7942469.13
,07/05/2022,1651881600,40039983.23622,5930663.61192,9079463.02068,40039983.23622,5930663.61192,9079463.02068,40039983.23622,5930663.61192,9079463.02068,40039983.23622,5930663.61192,9079463.02068,39960063.11,5918825.96,9061340.34,39960063.11,5918825.96,9061340.34
,08/05/2022,1651968000,38298640.78278,5725458.370619999,8945248.597620001,38298640.78278,5725458.370619999,8945248.597620001,38298640.78278,5725458.370619999,8945248.597620001,38298640.78278,5725458.370619999,8945248.597620001,38222196.39,5714030.31,8927393.81,38222196.39,5714030.31,8927393.81
,09/05/2022,1652054400,36871046.9127,5888659.01624,8610415.083269998,36871046.9127,5888659.01624,8610415.083269998,36871046.9127,5888659.01624,8610415.083269998,36871046.9127,5888659.01624,8610415.083269998,36834212.7,5882776.24,8601813.27,36834212.7,5882776.24,8601813.27
,10/05/2022,1652140800,29215928.7873654,4625299.37306895,5831005.7369373,29215928.7873654,4625299.37306895,5831005.7369373,29215928.7873654,4625299.37306895,5831005.7369373,29215928.7873654,4625299.37306895,5831005.7369373,29253519.56,4631250.53,5838508.22,29253519.56,4631250.53,5838508.22
,11/05/2022,1652227200,30483600.997849997,4347617.9546799995,3935436.6751699997,30483600.997849997,4347617.9546799995,3935436.6751699997,30483600.997849997,4347617.9546799995,3935436.6751699997,30483600.997849997,4347617.9546799995,3935436.6751699997,30453147.85,4343274.68,3931505.17,30453147.85,4343274.68,3931505.17
,12/05/2022,1652313600,23483628.580264628,3001086.40385487,3132892.77188677,23483628.580264628,3001086.40385487,3132892.77188677,23483628.580264628,3001086.40385487,3132892.77188677,23483628.580264628,3001086.40385487,3132892.77188677,23495446.79,3002596.71,3134469.41,23495446.79,3002596.71,3134469.41
,13/05/2022,1652400000,19152826.41444,2933596.12128,4516968.4551,19152826.41444,2933596.12128,4516968.4551,19152826.41444,2933596.12128,4516968.4551,19152826.41444,2933596.12128,4516968.4551,19114597.22,2927740.64,4507952.55,19114597.22,2927740.64,4507952.55
,14/05/2022,1652486400,19954962.99021595,3044010.1176883,4660135.744464099,19954962.99021595,3044010.1176883,4660135.744464099,19954962.99021595,3044010.1176883,4660135.744464099,19954962.99021595,3044010.1176883,4660135.744464099,19976037.71,3047224.94,4665057.38,19976037.71,3047224.94,4665057.38
,15/05/2022,1652572800,20111545.355100002,3010978.1163600003,4698695.97468,20111545.355100002,3010978.1163600003,4698695.97468,20111545.355100002,3010978.1163600003,4698695.97468,20111545.355100002,3010978.1163600003,4698695.97468,20071402.55,3004968.18,4689317.34,20071402.55,3004968.18,4689317.34
,16/05/2022,1652659200,21079354.17924,2942833.6594800004,4725501.8895,21079354.17924,2942833.6594800004,4725501.8895,21079354.17924,2942833.6594800004,4725501.8895,21079354.17924,2942833.6594800004,4725501.8895,21037279.62,2936959.74,4716069.75,21037279.62,2936959.74,4716069.75
,17/05/2022,1652745600,18981843.03,2768491.22,4659528.26,18981843.03,2768491.22,4659528.26,18981843.03,2768491.22,4659528.26,18981843.03,2768491.22,4659528.26,18981843.03,2768491.22,4659528.26,18981843.03,2768491.22,4659528.26
,18/05/2022,1652832000,20424412.688679997,3041187.57943,4966438.016539999,20424412.688679997,3041187.57943,4966438.016539999,20424412.688679997,3041187.57943,4966438.016539999,20424412.688679997,3041187.57943,4966438.016539999,20404008.68,3038149.43,4961476.54,20404008.68,3038149.43,4961476.54
,19/05/2022,1652918400,18763185.13069,2703299.75916,4747011.62936,18763185.13069,2703299.75916,4747011.62936,18763185.13069,2703299.75916,4747011.62936,18763185.13069,2703299.75916,4747011.62936,18744440.69,2700599.16,4742269.36,18744440.69,2700599.16,4742269.36
,20/05/2022,1653004800,19621403.66,3053453.29,4964155.17,19621403.66,3053453.29,4964155.17,19621403.66,3053453.29,4964155.17,19621403.66,3053453.29,4964155.17,19621403.66,3053453.29,4964155.17,19621403.66,3053453.29,4964155.17
,21/05/2022,1653091200,18946959.74171,2780229.2517999997,4845468.497869999,18946959.74171,2780229.2517999997,4845468.497869999,18946959.74171,2780229.2517999997,4845468.497869999,18946959.74171,2780229.2517999997,4845468.497869999,18928031.71,2777451.8,4840627.87,18928031.71,2777451.8,4840627.87
,22/05/2022,1653177600,20271182.30137,2918928.1020899997,5044997.68773,20271182.30137,2918928.1020899997,5044997.68773,20271182.30137,2918928.1020899997,5044997.68773,20271182.30137,2918928.1020899997,5044997.68773,20250931.37,2916012.09,5039957.73,20250931.37,2916012.09,5039957.73
,23/05/2022,1653264000,21917604.018309996,2932449.8603399997,5004605.54594,21917604.018309996,2932449.8603399997,5004605.54594,21917604.018309996,2932449.8603399997,5004605.54594,21917604.018309996,2932449.8603399997,5004605.54594,21895708.31,2929520.34,4999605.94,21895708.31,2929520.34,4999605.94
,24/05/2022,1653350400,22393450.84668,2716647.01914,4945896.33858,22393450.84668,2716647.01914,4945896.33858,22393450.84668,2716647.01914,4945896.33858,22393450.84668,2716647.01914,4945896.33858,22348753.34,2711224.57,4936024.29,22348753.34,2711224.57,4936024.29
