,Date,Timestamp,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance,Globiance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,xdc,Total,xdc,xdc,xdc,xdc,Total,Total,Total,Total,xdc,xdc,xdc,xdc,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,SRX,XSP,PLI,XUSDT,SRX,XSP,PLI,XUSDT,SRX,XSP,PLI,XUSDT,SRX,XSP,PLI,XUSDT
,19/12/2021,1639872000,,1153598.5553283833,,,,,,,,,,,,,,,,
,20/12/2021,1639958400,,1125159.0778936008,,,,,,,,,,,,,,,,
,21/12/2021,1640044800,,1107774.874766708,,,,,,,,,,,,,,,,
,22/12/2021,1640131200,,1160206.9129643943,,,,,,,,,,,,,,,,
,23/12/2021,1640217600,,1137536.9117955,,,,,,,,,,,,,,,,
,24/12/2021,1640304000,,1153296.837007072,,,,,,,,,,,,,,,,
,25/12/2021,1640390400,,1131172.8199914452,,,,,,,,,,,,,,,,
,26/12/2021,1640476800,,1133973.2469006013,,,,,,,,,,,,,,,,
,27/12/2021,1640563200,,1117902.8256356362,,,,,,,,,,,,,,,,
,28/12/2021,1640649600,,1121975.2122926384,,,,,,,,,,,,,,,,
,29/12/2021,1640736000,,1094937.8358223436,,,,,,,,,,,,,,,,
,30/12/2021,1640822400,,1177716.3881881891,,,,,,,,,,,,,,,,
,31/12/2021,1640908800,,1079571.9534391495,,,,,,,,,,,,,,,,
,01/01/2022,1640995200,,1080024.6937631175,,,,,,,,,,,,,,,,
,02/01/2022,1641081600,,1170124.5839923494,,,,,,,,,,,,,,,,
,03/01/2022,1641168000,,1117942.496203609,,,,,,,,,,,,,,,,
