,Date,Timestamp,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance,Zena Finance
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,op_bnb,Total,op_bnb,op_bnb,op_bnb,Total,Total,Total,op_bnb,op_bnb,op_bnb,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WBNB,tether,USDT,WBNB,tether,USDT,WBNB,tether,USDT,WBNB,tether,USDT
,21/08/2023,1692576000,46414.5948251547,46414.5948251547,46414.5948251547,,,46414.5948251547,,,220.95874904862754,,,220.95874904862754,,
,22/08/2023,1692662400,49099.42058257359,49099.42058257359,49099.42058257359,,,49099.42058257359,,,233.31790810954948,,,233.31790810954948,,
,23/08/2023,1692748800,48743.74166035168,48743.74166035168,48743.74166035168,,,48743.74166035168,,,228.21172180510175,,,228.21172180510175,,
,24/08/2023,1692835200,50375.81924013556,50375.81924013556,50375.81924013556,,,50375.81924013556,,,232.76877941103209,,,232.76877941103209,,
,25/08/2023,1692921600,41540.47553707462,41540.47553707462,41540.47553707462,,,41540.47553707462,,,190.25591067635165,,,190.25591067635165,,
,26/08/2023,1693008000,41517.70304602003,41517.70304602003,41517.70304602003,,,41517.70304602003,,,190.37831550816227,,,190.37831550816227,,
,27/08/2023,1693094400,46138.09603553835,46138.09603553835,46138.09603553835,,,46138.09603553835,,,213.33562692716671,,,213.33562692716671,,
,28/08/2023,1693180800,48977.777061279325,48977.777061279325,48977.777061279325,,,48977.777061279325,,,224.45248641803457,,,224.45248641803457,,
,29/08/2023,1693267200,44775.98941876109,44775.98941876109,44775.98941876109,,,44775.98941876109,,,204.76512287355877,,,204.76512287355877,,
,30/08/2023,1693353600,44034.323673829516,44034.323673829516,44034.323673829516,,,44034.323673829516,,,193.88131240678723,,,193.88131240678723,,
,31/08/2023,1693440000,44398.08925208209,44398.08925208209,44398.08925208209,,,44398.08925208209,,,198.40061333489183,,,198.40061333489183,,
,01/09/2023,1693526400,40021.8063196738,40021.8063196738,40021.8063196738,,,40021.8063196738,,,183.7464134781406,,,183.7464134781406,,
,02/09/2023,1693612800,31554.004442716854,31554.004442716854,31554.004442716854,,,31554.004442716854,,,147.49686552945755,,,147.49686552945755,,
,03/09/2023,1693699200,30234.650826460685,30234.650826460685,30234.650826460685,,,30234.650826460685,,,141.270212253344,,,141.270212253344,,
,04/09/2023,1693785600,31226.618380165397,31226.618380165397,31226.618380165397,,,31226.618380165397,,,145.71450480711803,,,145.71450480711803,,
,05/09/2023,1693872000,30773.647172403184,30773.647172403184,30773.647172403184,,,30773.647172403184,,,143.2931978599515,,,143.2931978599515,,
,06/09/2023,1693958400,33071.28197098494,33071.28197098494,33071.28197098494,,,33071.28197098494,,,154.200037165967,,,154.200037165967,,
,07/09/2023,1694044800,33051.606487506884,33051.606487506884,33051.606487506884,,,33051.606487506884,,,153.73555275829983,,,153.73555275829983,,
,08/09/2023,1694131200,33340.55498673672,33340.55498673672,33340.55498673672,,,33340.55498673672,,,153.735209972503,,,153.735209972503,,
,09/09/2023,1694217600,33158.499976647705,33158.499976647705,33158.499976647705,,,33158.499976647705,,,154.60670479156855,,,154.60670479156855,,
,10/09/2023,1694304000,33784.31760610064,33784.31760610064,33784.31760610064,,,33784.31760610064,,,157.98137762964993,,,157.98137762964993,,
,11/09/2023,1694390400,33824.709863242264,33824.709863242264,33824.709863242264,,,33824.709863242264,,,159.19758019128471,,,159.19758019128471,,
,12/09/2023,1694476800,33975.860420208955,33975.860420208955,33975.860420208955,,,33975.860420208955,,,165.23616584091508,,,165.23616584091508,,
,13/09/2023,1694563200,33076.245314805594,33076.245314805594,33076.245314805594,,,33076.245314805594,,,156.79661206354868,,,156.79661206354868,,
,14/09/2023,1694649600,31462.019099596917,31462.019099596917,31462.019099596917,,,31462.019099596917,,,147.82004839126535,,,147.82004839126535,,
,15/09/2023,1694736000,28167.071175500772,28167.071175500772,28167.071175500772,,,28167.071175500772,,,132.53221274879203,,,132.53221274879203,,
,16/09/2023,1694822400,9721.65349424174,9721.65349424174,9721.65349424174,,,9721.65349424174,,,45.282283731155346,,,45.282283731155346,,
,17/09/2023,1694908800,9692.52318625249,9692.52318625249,9692.52318625249,,,9692.52318625249,,,45.22875961853705,,,45.22875961853705,,
,18/09/2023,1694995200,9851.269674454961,9851.269674454961,9851.269674454961,,,9851.269674454961,,,45.74538971188745,,,45.74538971188745,,
,19/09/2023,1695081600,8416.23745930986,8416.23745930986,8416.23745930986,,,8416.23745930986,,,38.98210958457554,,,38.98210958457554,,
,20/09/2023,1695168000,8442.741541841877,8442.741541841877,8442.741541841877,,,8442.741541841877,,,38.98389223734532,,,38.98389223734532,,
,21/09/2023,1695254400,8658.203378168917,8658.203378168917,8658.203378168917,,,8658.203378168917,,,40.31383982012812,,,40.31383982012812,,
,22/09/2023,1695340800,8263.005213201843,8263.005213201843,8263.005213201843,,,8263.005213201843,,,39.19459829808293,,,39.19459829808293,,
,23/09/2023,1695427200,7742.677557470589,7742.677557470589,7742.677557470589,,,7742.677557470589,,,36.62052479530146,,,36.62052479530146,,
,24/09/2023,1695513600,7710.063151908621,7710.063151908621,7710.063151908621,,,7710.063151908621,,,36.62911849450625,,,36.62911849450625,,
,25/09/2023,1695600000,7680.448282518816,7680.448282518816,7680.448282518816,,,7680.448282518816,,,36.94832483051338,,,36.94832483051338,,
,26/09/2023,1695686400,7720.617085386778,7720.617085386778,7720.617085386778,,,7720.617085386778,,,36.80164490865522,,,36.80164490865522,,
,27/09/2023,1695772800,7795.372142405036,7795.372142405036,7795.372142405036,,,7795.372142405036,,,36.67892599823571,,,36.67892599823571,,
,28/09/2023,1695859200,7521.307496386777,7521.307496386777,7521.307496386777,,,7521.307496386777,,,35.48790929690845,,,35.48790929690845,,
,29/09/2023,1695945600,7625.117374642527,7625.117374642527,7625.117374642527,,,7625.117374642527,,,35.41130996443842,,,35.41130996443842,,
,30/09/2023,1696032000,7602.371556043823,7602.371556043823,7602.371556043823,,,7602.371556043823,,,35.318799331214045,,,35.318799331214045,,
,01/10/2023,1696118400,7777.929190546783,7777.929190546783,7777.929190546783,,,7777.929190546783,,,36.25398149784088,,,36.25398149784088,,
,02/10/2023,1696204800,7966.877941774123,7966.877941774123,7966.877941774123,,,7966.877941774123,,,36.60744355913304,,,36.60744355913304,,
,03/10/2023,1696291200,7220.777628976277,7220.777628976277,7220.777628976277,,,7220.777628976277,,,33.61158883292034,,,33.61158883292034,,
,04/10/2023,1696377600,6982.550378250046,6982.550378250046,6982.550378250046,,,6982.550378250046,,,32.93189821369639,,,32.93189821369639,,
,05/10/2023,1696464000,6995.017359202935,6995.017359202935,6995.017359202935,,,6995.017359202935,,,32.82966799269224,,,32.82966799269224,,
,06/10/2023,1696550400,6930.198932828028,6930.198932828028,6930.198932828028,,,6930.198932828028,,,32.81344191679938,,,32.81344191679938,,
,07/10/2023,1696636800,6998.01739437962,6998.01739437962,6998.01739437962,,,6998.01739437962,,,32.74385829299841,,,32.74385829299841,,
,08/10/2023,1696723200,7147.192483874338,7147.192483874338,7147.192483874338,,,7147.192483874338,,,33.670290120480225,,,33.670290120480225,,
,09/10/2023,1696809600,7070.918177671265,7070.918177671265,7070.918177671265,,,7070.918177671265,,,33.48606827842046,,,33.48606827842046,,
,10/10/2023,1696896000,6894.471623268719,6894.471623268719,6894.471623268719,,,6894.471623268719,,,33.41801959802588,,,33.41801959802588,,
,11/10/2023,1696982400,8060.468226966923,8060.468226966923,8060.468226966923,,,8060.468226966923,,,38.69272382376595,,,38.69272382376595,,
,12/10/2023,1697068800,7934.271052610715,7934.271052610715,7934.271052610715,,,7934.271052610715,,,38.56080410483435,,,38.56080410483435,,
,13/10/2023,1697155200,7905.043188020993,7905.043188020993,7905.043188020993,,,7905.043188020993,,,38.50483773999509,,,38.50483773999509,,
,14/10/2023,1697241600,8215.285285074986,8215.285285074986,8215.285285074986,,,8215.285285074986,,,39.8490749179035,,,39.8490749179035,,
,15/10/2023,1697328000,8134.261459201001,8134.261459201001,8134.261459201001,,,8134.261459201001,,,39.36821923918789,,,39.36821923918789,,
,16/10/2023,1697414400,7931.228416678416,7931.228416678416,7931.228416678416,,,7931.228416678416,,,37.75876418318693,,,37.75876418318693,,
,17/10/2023,1697500800,8100.294989992695,8100.294989992695,8100.294989992695,,,8100.294989992695,,,37.7284349790065,,,37.7284349790065,,
,18/10/2023,1697587200,6869.305631182145,6869.305631182145,6869.305631182145,,,6869.305631182145,,,32.492813164855704,,,32.492813164855704,,
