,Date,Timestamp,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH,Bedrock uniETH
,,,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking,Liquid Restaking
,,,ethereum,Total,ethereum,ethereum,Total,Total,ethereum,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,ETH,WETH,ETH,WETH,ETH,WETH,ETH,WETH
,15/02/2023,1676419200,103545.02026660608,103545.02026660608,103545.02026660608,,103545.02026660608,,66.47216461662306,,66.47216461662306,
,16/02/2023,1676505600,111358.53927745997,111358.53927745997,111358.53927745997,,111358.53927745997,,66.47749015782306,,66.47749015782306,
,17/02/2023,1676592000,109785.77955221036,109785.77955221036,109785.77955221036,,109785.77955221036,,66.48284396442305,,66.48284396442305,
,18/02/2023,1676678400,112950.27519974939,112950.27519974939,112950.27519974939,,112950.27519974939,,66.48818876652305,,66.48818876652305,
,19/02/2023,1676764800,112485.67516849516,112485.67516849516,112485.67516849516,,112485.67516849516,,66.49347108702305,,66.49347108702305,
,20/02/2023,1676851200,111668.41740769404,111668.41740769404,111668.41740769404,,111668.41740769404,,66.49874082732305,,66.49874082732305,
,21/02/2023,1676937600,113070.1016365009,113070.1016365009,113070.1016365009,,113070.1016365009,,66.50405206572306,,66.50405206572306,
,22/02/2023,1677024000,110238.48366044008,110238.48366044008,110238.48366044008,,110238.48366044008,,66.51932348992305,,66.51932348992305,
,23/02/2023,1677110400,109214.72851192734,109214.72851192734,109214.72851192734,,109214.72851192734,,66.52457697532304,,66.52457697532304,
,24/02/2023,1677196800,109897.35791722118,109897.35791722118,109897.35791722118,,109897.35791722118,,66.52986498292304,,66.52986498292304,
,25/02/2023,1677283200,107006.46056022054,107006.46056022054,107006.46056022054,,107006.46056022054,,66.53517821122306,,66.53517821122306,
,26/02/2023,1677369600,106048.79921350237,106048.79921350237,106048.79921350237,,106048.79921350237,,66.54042303592306,,66.54042303592306,
,27/02/2023,1677456000,109163.55241311419,109163.55241311419,109163.55241311419,,109163.55241311419,,66.54569375902305,,66.54569375902305,
,28/02/2023,1677542400,108691.281035843,108691.281035843,108691.281035843,,108691.281035843,,66.55097967592306,,66.55097967592306,
,01/03/2023,1677628800,106776.83714574281,106776.83714574281,106776.83714574281,,106776.83714574281,,66.55623735172306,,66.55623735172306,
,02/03/2023,1677715200,110781.28506809325,110781.28506809325,110781.28506809325,,110781.28506809325,,66.57049075072305,,66.57049075072305,
,03/03/2023,1677801600,320726.9875324854,320726.9875324854,320726.9875324854,,320726.9875324854,,194.57574743832305,,194.57574743832305,
,04/03/2023,1677888000,305550.83606725006,305550.83606725006,305550.83606725006,,305550.83606725006,,194.58096277002306,,194.58096277002306,
,05/03/2023,1677974400,305124.7386020033,305124.7386020033,305124.7386020033,,305124.7386020033,,194.58617191962304,,194.58617191962304,
,06/03/2023,1678060800,304528.62180966756,304528.62180966756,304528.62180966756,,304528.62180966756,,194.60936197752304,,194.60936197752304,
,07/03/2023,1678147200,305025.24644062755,305025.24644062755,305025.24644062755,,305025.24644062755,,194.61456517812303,,194.61456517812303,
,08/03/2023,1678233600,304165.4295844541,304165.4295844541,304165.4295844541,,304165.4295844541,,194.61978896802302,,194.61978896802302,
,09/03/2023,1678320000,298670.5989057444,298670.5989057444,298670.5989057444,,298670.5989057444,,194.63200627272303,,194.63200627272303,
,10/03/2023,1678406400,281638.9714633614,281638.9714633614,281638.9714633614,,281638.9714633614,,195.66550515382306,,195.66550515382306,
,11/03/2023,1678492800,279310.72833466786,279310.72833466786,279310.72833466786,,279310.72833466786,,195.82338596314193,,195.82338596314193,
,12/03/2023,1678579200,288423.86659406725,288423.86659406725,288423.86659406725,,288423.86659406725,,195.90419324856666,,195.90419324856666,
,13/03/2023,1678665600,311290.2175956251,311290.2175956251,311290.2175956251,,311290.2175956251,,195.91555012626665,,195.91555012626665,
,14/03/2023,1678752000,328960.43019210355,328960.43019210355,328960.43019210355,,328960.43019210355,,195.9310705389667,,195.9310705389667,
,15/03/2023,1678838400,334540.825907998,334540.825907998,334540.825907998,,334540.825907998,,196.25768614873334,,196.25768614873334,
,16/03/2023,1678924800,325316.9208767906,325316.9208767906,325316.9208767906,,325316.9208767906,,196.2731879773333,,196.2731879773333,
,17/03/2023,1679011200,329838.90519785206,329838.90519785206,329838.90519785206,,329838.90519785206,,196.347124663798,,196.347124663798,
,18/03/2023,1679097600,352028.4507767514,352028.4507767514,352028.4507767514,,352028.4507767514,,196.362593320198,,196.362593320198,
,19/03/2023,1679184000,347573.50668552844,347573.50668552844,347573.50668552844,,347573.50668552844,,196.378088662498,,196.378088662498,
,20/03/2023,1679270400,352402.6093633552,352402.6093633552,352402.6093633552,,352402.6093633552,,196.393502657398,,196.393502657398,
,21/03/2023,1679356800,1479449.353020441,1479449.353020441,1479449.353020441,,1479449.353020441,,847.418908496498,,847.418908496498,
,22/03/2023,1679443200,1536895.7390667663,1536895.7390667663,1536895.7390667663,,1536895.7390667663,,847.437520851998,,847.437520851998,
,23/03/2023,1679529600,1480076.0437656147,1480076.0437656147,1480076.0437656147,,1480076.0437656147,,847.5040425069981,,847.5040425069981,
,24/03/2023,1679616000,1546332.2414945022,1546332.2414945022,1546332.2414945022,,1546332.2414945022,,847.570674119498,,847.570674119498,
,25/03/2023,1679702400,1492748.4258225912,1492748.4258225912,1492748.4258225912,,1492748.4258225912,,847.637189789498,,847.637189789498,
,26/03/2023,1679788800,1487567.768030352,1487567.768030352,1487567.768030352,,1487567.768030352,,847.703905830998,,847.703905830998,
,27/03/2023,1679875200,1506810.554542255,1506810.554542255,1506810.554542255,,1506810.554542255,,847.770625607498,,847.770625607498,
,28/03/2023,1679961600,1456277.1882512502,1456277.1882512502,1456277.1882512502,,1456277.1882512502,,848.2459842680612,,848.2459842680612,
,29/03/2023,1680048000,1505813.9522914914,1505813.9522914914,1505813.9522914914,,1505813.9522914914,,848.3124340400612,,848.3124340400612,
,30/03/2023,1680134400,1521948.523347354,1521948.523347354,1521948.523347354,,1521948.523347354,,848.3788005377612,,848.3788005377612,
,31/03/2023,1680220800,1523162.4495604953,1523162.4495604953,1523162.4495604953,,1523162.4495604953,,848.4450266039612,,848.4450266039612,
,01/04/2023,1680307200,1547625.7791280558,1547625.7791280558,1547625.7791280558,,1547625.7791280558,,848.511609068361,,848.511609068361,
,02/04/2023,1680393600,1547865.9139062383,1547865.9139062383,1547865.9139062383,,1547865.9139062383,,848.5781323667613,,848.5781323667613,
,03/04/2023,1680480000,1525751.55884356,1525751.55884356,1525751.55884356,,1525751.55884356,,848.6864682238984,,848.6864682238984,
,04/04/2023,1680566400,1536753.6973113818,1536753.6973113818,1536753.6973113818,,1536753.6973113818,,848.8522900100983,,848.8522900100983,
,05/04/2023,1680652800,1590703.0719290362,1590703.0719290362,1590703.0719290362,,1590703.0719290362,,848.9182793942983,,848.9182793942983,
,06/04/2023,1680739200,1622042.6812919672,1622042.6812919672,1622042.6812919672,,1622042.6812919672,,848.9836443008983,,848.9836443008983,
,07/04/2023,1680825600,1589706.9740345855,1589706.9740345855,1589706.9740345855,,1589706.9740345855,,849.0482359157982,,849.0482359157982,
,08/04/2023,1680912000,1584681.5639028454,1584681.5639028454,1584681.5639028454,,1584681.5639028454,,849.1124396675983,,849.1124396675983,
,09/04/2023,1680998400,1572436.8458979256,1572436.8458979256,1572436.8458979256,,1572436.8458979256,,849.2359787522754,,849.2359787522754,
,10/04/2023,1681084800,1580388.868691592,1580388.868691592,1580388.868691592,,1580388.868691592,,849.3015776417753,,849.3015776417753,
,11/04/2023,1681171200,1623088.8258673311,1623088.8258673311,1623088.8258673311,,1623088.8258673311,,849.3667126478754,,849.3667126478754,
,12/04/2023,1681257600,1607712.1066563802,1607712.1066563802,1607712.1066563802,,1607712.1066563802,,849.4323458444754,,849.4323458444754,
,13/04/2023,1681344000,1661529.1086949236,1661529.1086949236,1661529.1086949236,,1661529.1086949236,,865.5555600850817,,865.5555600850817,
,14/04/2023,1681430400,1745725.5737958446,1745725.5737958446,1745725.5737958446,,1745725.5737958446,,867.6180358710816,,867.6180358710816,
,15/04/2023,1681516800,1834532.523524422,1834532.523524422,1834532.523524422,,1834532.523524422,,871.7769409817815,,871.7769409817815,
,16/04/2023,1681603200,1759704.6464120313,1759704.6464120313,1759704.6464120313,,1759704.6464120313,,839.8422389427815,,839.8422389427815,
,17/04/2023,1681689600,1751142.7756440074,1751142.7756440074,1751142.7756440074,,1751142.7756440074,,839.9088577230816,,839.9088577230816,
,18/04/2023,1681776000,1743242.5432440925,1743242.5432440925,1743242.5432440925,,1743242.5432440925,,839.9752057455815,,839.9752057455815,
