,Date,Timestamp,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network,Umbria Network
,,,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain
,,,ethereum,polygon,polygon-staking,polygon-pool2,ethereum-staking,ethereum-pool2,Total,staking,pool2,polygon,polygon-staking,polygon-pool2,polygon-pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,Total,staking,pool2,pool2,pool2,polygon,polygon-staking,polygon-pool2,polygon-pool2,ethereum-staking,ethereum-pool2,ethereum-pool2,Total,staking,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,WETH,UMBR,WMATIC,UMBR,UMBR,WETH,UMBR,WETH,UMBR,WMATIC,WETH,UMBR,WETH,UMBR,WMATIC,UMBR,UMBR,WETH,UMBR,WETH,UMBR,WMATIC,WETH,UMBR
,23/12/2021,1640217600,0,0,0,26987.847275490807,18348.962975562736,357803.833949619,3572294.76638,18348.962975562736,384791.6812251098,0,0,13414.753770289559,13573.093505201246,18348.962975562736,177195.56422784488,180608.26972177406,,18348.962975562736,13414.753770289559,177195.56422784488,194181.3632269753,0,0,5159.5206808806,9296.639387124142,12567.782859974477,44.885431432201514,123704.29432998224,,12567.782859974477,5159.5206808806,44.885431432201514,133000.93371710638
,24/12/2021,1640304000,0,0,0,27194.228102726032,18348.962975562736,365404.2840540337,3727585.91565,18348.962975562736,392598.51215675974,0,0,13621.134597524784,13573.093505201246,18348.962975562736,184796.0143322596,180608.26972177406,,18348.962975562736,13621.134597524784,184796.0143322596,194181.3632269753,0,0,5159.5206808806,9296.639387124142,12567.782859974477,44.885431432201514,123704.29432998224,,12567.782859974477,5159.5206808806,44.885431432201514,133000.93371710638
,25/12/2021,1640390400,0,0,0,26435.896925580426,18878.38565704955,361945.75807316066,3653790.14762,18878.38565704955,388381.6549987411,0,0,13170.440592123427,13265.456333457001,18878.38565704955,180871.45450735991,181074.30356580074,,18878.38565704955,13170.440592123427,180871.45450735991,194339.75989925774,0,0,5247.187486901764,9148.590574797932,13019.576315206588,44.464523438483475,124878.83004537983,,13019.576315206588,5247.187486901764,44.464523438483475,134027.42062017776
,26/12/2021,1640476800,0,0,0,27353.474217837866,19138.777183353686,365889.260409252,3659128.1067399997,19138.777183353686,393242.73462708987,0,0,13905.021197166783,13448.453020671082,19138.777183353686,182236.5476644226,183652.71274482942,,19138.777183353686,13905.021197166783,182236.5476644226,197101.1657655005,0,0,5247.177810251616,9148.607497055158,13019.576315206588,44.44501158812044,124933.81819376152,,13019.576315206588,5247.177810251616,44.44501158812044,134082.4256908167
,27/12/2021,1640563200,0,0,0,0,19947.010964862333,359196.8095613904,3645191.46008,19947.010964862333,359196.8095613904,0,0,,,19947.010964862333,180338.25396195406,178858.5555994363,,19947.010964862333,,180338.25396195406,178858.5555994363,0,0,,,13948.958716686946,44.39467031381188,125075.91300659881,,13948.958716686946,,44.39467031381188,125075.91300659881
,28/12/2021,1640649600,0,0,0,27090.506963096923,19947.010964862333,357517.82335835823,3633851.5976799997,19947.010964862333,384608.33032145514,0,0,13156.893802043343,13933.613161053578,19947.010964862333,178873.31788914237,178644.50546921583,,19947.010964862333,13156.893802043343,178873.31788914237,192578.1186302694,0,0,4927.675581289642,9743.785427310195,13948.958716686946,44.44918962908151,124926.22760085024,,13948.958716686946,4927.675581289642,44.44918962908151,134670.01302816044
