,Date,Timestamp,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO,JOJO
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,bsc,era,arbitrum,Total,bsc,era,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,bsc,era,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,USDC,USDC,WETH,GMX,WSTETH,USDC.E,ARB,USDC,WETH,GMX,WSTETH,USDC.E,ARB,USDC,USDC,USDC,WETH,GMX,WSTETH,USDC.E,ARB,USDC,WETH,GMX,WSTETH,USDC.E,ARB
,25/10/2022,1666656000,0.9997577077333938,,,0.9997577077333938,0.9997577077333938,,,,,,,,0.9997577077333938,,,,,,1,,,,,,,,1,,,,,
,26/10/2022,1666742400,0.9993039587382275,,,0.9993039587382275,0.9993039587382275,,,,,,,,0.9993039587382275,,,,,,1,,,,,,,,1,,,,,
,27/10/2022,1666828800,1.0010693522792002,,,1.0010693522792002,1.0010693522792002,,,,,,,,1.0010693522792002,,,,,,1,,,,,,,,1,,,,,
,28/10/2022,1666915200,1.0000770371590273,,,1.0000770371590273,1.0000770371590273,,,,,,,,1.0000770371590273,,,,,,1,,,,,,,,1,,,,,
,29/10/2022,1667001600,0.9991504921208213,,,0.9991504921208213,0.9991504921208213,,,,,,,,0.9991504921208213,,,,,,1,,,,,,,,1,,,,,
,30/10/2022,1667088000,0.9988034411312471,,,0.9988034411312471,0.9988034411312471,,,,,,,,0.9988034411312471,,,,,,1,,,,,,,,1,,,,,
,31/10/2022,1667174400,0.9999416462764055,,,0.9999416462764055,0.9999416462764055,,,,,,,,0.9999416462764055,,,,,,1,,,,,,,,1,,,,,
,01/11/2022,1667260800,0.9997317399932018,,,0.9997317399932018,0.9997317399932018,,,,,,,,0.9997317399932018,,,,,,1,,,,,,,,1,,,,,
,02/11/2022,1667347200,16315.163126494137,,,16315.163126494137,16315.163126494137,,,,,,,,16315.163126494137,,,,,,16301.18,,,,,,,,16301.18,,,,,
,03/11/2022,1667433600,16801.429783383595,,,16801.429783383595,16801.429783383595,,,,,,,,16801.429783383595,,,,,,16802.04,,,,,,,,16802.04,,,,,
,04/11/2022,1667520000,16880.590440484375,,,16880.590440484375,16880.590440484375,,,,,,,,16880.590440484375,,,,,,16863.09,,,,,,,,16863.09,,,,,
,05/11/2022,1667606400,16867.17178669828,,,16867.17178669828,16867.17178669828,,,,,,,,16867.17178669828,,,,,,16863.09,,,,,,,,16863.09,,,,,
,06/11/2022,1667692800,16876.528016325286,,,16876.528016325286,16876.528016325286,,,,,,,,16876.528016325286,,,,,,16863.09,,,,,,,,16863.09,,,,,
,07/11/2022,1667779200,16858.611452939796,,,16858.611452939796,16858.611452939796,,,,,,,,16858.611452939796,,,,,,16863.09,,,,,,,,16863.09,,,,,
,08/11/2022,1667865600,16869.05245643877,,,16869.05245643877,16869.05245643877,,,,,,,,16869.05245643877,,,,,,16863.09,,,,,,,,16863.09,,,,,
,09/11/2022,1667952000,16873.22328985086,,,16873.22328985086,16873.22328985086,,,,,,,,16873.22328985086,,,,,,16863.09,,,,,,,,16863.09,,,,,
,10/11/2022,1668038400,16915.98528807879,,,16915.98528807879,16915.98528807879,,,,,,,,16915.98528807879,,,,,,16863.09,,,,,,,,16863.09,,,,,
,11/11/2022,1668124800,21865.984139999997,,,21865.984139999997,21865.984139999997,,,,,,,,21865.984139999997,,,,,,21844.14,,,,,,,,21844.14,,,,,
,12/11/2022,1668211200,21903.524911906563,,,21903.524911906563,21903.524911906563,,,,,,,,21903.524911906563,,,,,,21844.14,,,,,,,,21844.14,,,,,
,13/11/2022,1668297600,21853.403638796506,,,21853.403638796506,21853.403638796506,,,,,,,,21853.403638796506,,,,,,21844.14,,,,,,,,21844.14,,,,,
,14/11/2022,1668384000,21886.50964192892,,,21886.50964192892,21886.50964192892,,,,,,,,21886.50964192892,,,,,,21850.13,,,,,,,,21850.13,,,,,
,15/11/2022,1668470400,71808.18091427615,,,71808.18091427615,71808.18091427615,,,,,,,,71808.18091427615,,,,,,71850.13,,,,,,,,71850.13,,,,,
,16/11/2022,1668556800,71926.7434473976,,,71926.7434473976,71926.7434473976,,,,,,,,71926.7434473976,,,,,,71850.13,,,,,,,,71850.13,,,,,
,17/11/2022,1668643200,72009.60898604123,,,72009.60898604123,72009.60898604123,,,,,,,,72009.60898604123,,,,,,71860.1,,,,,,,,71860.1,,,,,
,18/11/2022,1668729600,62223.33939492292,,,62223.33939492292,62223.33939492292,,,,,,,,62223.33939492292,,,,,,62157.91,,,,,,,,62157.91,,,,,
,19/11/2022,1668816000,62235.48944591793,,,62235.48944591793,62235.48944591793,,,,,,,,62235.48944591793,,,,,,62157.91,,,,,,,,62157.91,,,,,
,20/11/2022,1668902400,62239.849802129924,,,62239.849802129924,62239.849802129924,,,,,,,,62239.849802129924,,,,,,62157.91,,,,,,,,62157.91,,,,,
,21/11/2022,1668988800,62277.59707162467,,,62277.59707162467,62277.59707162467,,,,,,,,62277.59707162467,,,,,,62157.91,,,,,,,,62157.91,,,,,
,22/11/2022,1669075200,64227.8943473434,,,64227.8943473434,64227.8943473434,,,,,,,,64227.8943473434,,,,,,64151.89,,,,,,,,64151.89,,,,,
,23/11/2022,1669161600,64287.82769316074,,,64287.82769316074,64287.82769316074,,,,,,,,64287.82769316074,,,,,,64151.89,,,,,,,,64151.89,,,,,
,24/11/2022,1669248000,64262.00064561311,,,64262.00064561311,64262.00064561311,,,,,,,,64262.00064561311,,,,,,64151.89,,,,,,,,64151.89,,,,,
,25/11/2022,1669334400,64186.13816607742,,,64186.13816607742,64186.13816607742,,,,,,,,64186.13816607742,,,,,,64151.89,,,,,,,,64151.89,,,,,
,26/11/2022,1669420800,64232.82117514971,,,64232.82117514971,64232.82117514971,,,,,,,,64232.82117514971,,,,,,64151.89,,,,,,,,64151.89,,,,,
,27/11/2022,1669507200,64216.07976597651,,,64216.07976597651,64216.07976597651,,,,,,,,64216.07976597651,,,,,,64151.89,,,,,,,,64151.89,,,,,
,28/11/2022,1669593600,64342.89911238063,,,64342.89911238063,64342.89911238063,,,,,,,,64342.89911238063,,,,,,64151.89,,,,,,,,64151.89,,,,,
,29/11/2022,1669680000,116450.49898225482,,,116450.49898225482,116450.49898225482,,,,,,,,116450.49898225482,,,,,,116347.65173380605,,,,,,,,116347.65173380605,,,,,
,30/11/2022,1669766400,117146.25716420889,,,117146.25716420889,117146.25716420889,,,,,,,,117146.25716420889,,,,,,116447.57173380605,,,,,,,,116447.57173380605,,,,,
,01/12/2022,1669852800,116898.04693900746,,,116898.04693900746,116898.04693900746,,,,,,,,116898.04693900746,,,,,,116548.40173380605,,,,,,,,116548.40173380605,,,,,
,02/12/2022,1669939200,122438.12302074127,,,122438.12302074127,122438.12302074127,,,,,,,,122438.12302074127,,,,,,121950.32173380605,,,,,,,,121950.32173380605,,,,,
,03/12/2022,1670025600,121906.41961798188,,,121906.41961798188,121906.41961798188,,,,,,,,121906.41961798188,,,,,,121950.32173380605,,,,,,,,121950.32173380605,,,,,
,04/12/2022,1670112000,121938.73645324135,,,121938.73645324135,121938.73645324135,,,,,,,,121938.73645324135,,,,,,121950.32173380605,,,,,,,,121950.32173380605,,,,,
,05/12/2022,1670198400,122194.22237727366,,,122194.22237727366,122194.22237727366,,,,,,,,122194.22237727366,,,,,,121950.32173380605,,,,,,,,121950.32173380605,,,,,
,06/12/2022,1670284800,122072.27205553984,,,122072.27205553984,122072.27205553984,,,,,,,,122072.27205553984,,,,,,121950.32173380605,,,,,,,,121950.32173380605,,,,,
,07/12/2022,1670371200,121873.24206408812,,,121873.24206408812,121873.24206408812,,,,,,,,121873.24206408812,,,,,,121960.32173380605,,,,,,,,121960.32173380605,,,,,
,08/12/2022,1670457600,122082.28205553984,,,122082.28205553984,122082.28205553984,,,,,,,,122082.28205553984,,,,,,121960.32173380605,,,,,,,,121960.32173380605,,,,,
,09/12/2022,1670544000,121874.08579341025,,,121874.08579341025,121874.08579341025,,,,,,,,121874.08579341025,,,,,,121960.31173380605,,,,,,,,121960.31173380605,,,,,
,10/12/2022,1670630400,121919.59849383467,,,121919.59849383467,121919.59849383467,,,,,,,,121919.59849383467,,,,,,121967.53173380606,,,,,,,,121967.53173380606,,,,,
,11/12/2022,1670716800,121914.94249784107,,,121914.94249784107,121914.94249784107,,,,,,,,121914.94249784107,,,,,,121960.31173380605,,,,,,,,121960.31173380605,,,,,
,12/12/2022,1670803200,121960.31173380605,,,121960.31173380605,121960.31173380605,,,,,,,,121960.31173380605,,,,,,121960.31173380605,,,,,,,,121960.31173380605,,,,,
,13/12/2022,1670889600,121960.31173380605,,,121960.31173380605,121960.31173380605,,,,,,,,121960.31173380605,,,,,,121960.31173380605,,,,,,,,121960.31173380605,,,,,
,14/12/2022,1670976000,121949.88211482881,,,121949.88211482881,121949.88211482881,,,,,,,,121949.88211482881,,,,,,121993.31173380605,,,,,,,,121993.31173380605,,,,,
,15/12/2022,1671062400,121984.16223542602,,,121984.16223542602,121984.16223542602,,,,,,,,121984.16223542602,,,,,,121993.31173380605,,,,,,,,121993.31173380605,,,,,
,16/12/2022,1671148800,122115.30504553985,,,122115.30504553985,122115.30504553985,,,,,,,,122115.30504553985,,,,,,121993.31173380605,,,,,,,,121993.31173380605,,,,,
,17/12/2022,1671235200,124446.82423553985,,,124446.82423553985,124446.82423553985,,,,,,,,124446.82423553985,,,,,,124322.50173380606,,,,,,,,124322.50173380606,,,,,
,18/12/2022,1671321600,34.50173380605577,,,34.50173380605577,34.50173380605577,,,,,,,,34.50173380605577,,,,,,34.50173380605577,,,,,,,,34.50173380605577,,,,,
,19/12/2022,1671408000,34.501354286983904,,,34.501354286983904,34.501354286983904,,,,,,,,34.501354286983904,,,,,,34.50173380605577,,,,,,,,34.50173380605577,,,,,
,20/12/2022,1671494400,34.50173380605577,,,34.50173380605577,34.50173380605577,,,,,,,,34.50173380605577,,,,,,34.50173380605577,,,,,,,,34.50173380605577,,,,,
,21/12/2022,1671580800,34.47289035659391,,,34.47289035659391,34.47289035659391,,,,,,,,34.47289035659391,,,,,,34.50173380605577,,,,,,,,34.50173380605577,,,,,
,22/12/2022,1671667200,34.57073727366788,,,34.57073727366788,34.57073727366788,,,,,,,,34.57073727366788,,,,,,34.50173380605577,,,,,,,,34.50173380605577,,,,,
,23/12/2022,1671753600,34.53623553986182,,,34.53623553986182,34.53623553986182,,,,,,,,34.53623553986182,,,,,,34.50173380605577,,,,,,,,34.50173380605577,,,,,
,24/12/2022,1671840000,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,25/12/2022,1671926400,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,26/12/2022,1672012800,0.0017372736678787104,,,0.0017372736678787104,0.0017372736678787104,,,,,,,,0.0017372736678787104,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,27/12/2022,1672099200,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,28/12/2022,1672185600,0.001732623600037143,,,0.001732623600037143,0.001732623600037143,,,,,,,,0.001732623600037143,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,29/12/2022,1672272000,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,30/12/2022,1672358400,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,31/12/2022,1672444800,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,01/01/2023,1672531200,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,02/01/2023,1672617600,0.0017336361427737108,,,0.0017336361427737108,0.0017336361427737108,,,,,,,,0.0017336361427737108,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,03/01/2023,1672704000,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,04/01/2023,1672790400,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,05/01/2023,1672876800,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,06/01/2023,1672963200,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,07/01/2023,1673049600,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,08/01/2023,1673136000,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,09/01/2023,1673222400,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,10/01/2023,1673308800,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,11/01/2023,1673395200,0.0017317965745485418,,,0.0017317965745485418,0.0017317965745485418,,,,,,,,0.0017317965745485418,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,12/01/2023,1673481600,0.0017476765042133136,,,0.0017476765042133136,0.0017476765042133136,,,,,,,,0.0017476765042133136,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,13/01/2023,1673568000,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,14/01/2023,1673654400,0.0017372736678787104,,,0.0017372736678787104,0.0017372736678787104,,,,,,,,0.0017372736678787104,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,15/01/2023,1673740800,0.0017372736678787104,,,0.0017372736678787104,0.0017372736678787104,,,,,,,,0.0017372736678787104,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,16/01/2023,1673827200,0.0017407412799902448,,,0.0017407412799902448,0.0017407412799902448,,,,,,,,0.0017407412799902448,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,17/01/2023,1673913600,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,18/01/2023,1674000000,0.0017330726558055867,,,0.0017330726558055867,0.0017330726558055867,,,,,,,,0.0017330726558055867,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,19/01/2023,1674086400,0.001733493970677138,,,0.001733493970677138,0.001733493970677138,,,,,,,,0.001733493970677138,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,20/01/2023,1674172800,0.0017334766326165803,,,0.0017334766326165803,0.0017334766326165803,,,,,,,,0.0017334766326165803,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,21/01/2023,1674259200,0.001732004631275234,,,0.001732004631275234,0.001732004631275234,,,,,,,,0.001732004631275234,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,22/01/2023,1674345600,0.0017372736678787104,,,0.0017372736678787104,0.0017372736678787104,,,,,,,,0.0017372736678787104,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,23/01/2023,1674432000,0.001735539861822943,,,0.001735539861822943,0.001735539861822943,,,,,,,,0.001735539861822943,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,24/01/2023,1674518400,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,25/01/2023,1674604800,0.0017322629683775433,,,0.0017322629683775433,0.0017322629683775433,,,,,,,,0.0017322629683775433,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,26/01/2023,1674691200,0.001727581692026972,,,0.001727581692026972,0.001727581692026972,,,,,,,,0.001727581692026972,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,27/01/2023,1674777600,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
,28/01/2023,1674864000,0.001733806055767176,,,0.001733806055767176,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,,0.001733806055767176,,,,,,,,0.001733806055767176,,,,,
