,Date,Timestamp,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole,Mole
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,sui,aptos,Total,sui,sui,sui,sui,sui,sui,sui,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,sui,sui,sui,sui,sui,sui,sui,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,aptos,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDT,USDC,WETH,SUI,CETUS,HASUI,NAVX,ethereum,aptos,usd-coin,tether,ETH,USDT,USDC,APT,USDCET,CEWETH,MIM,JOE,WBTC,USDT,WETH,USDC,WAVAX,DAI,SAVAX,ethereum,aptos,tether,usd-coin,ETH,APT,SUI,USDCET,CEWETH,CETUS,HASUI,NAVX,USDT,USDC,WETH,SUI,CETUS,HASUI,NAVX,ethereum,aptos,usd-coin,tether,ETH,USDT,USDC,APT,USDCET,CEWETH,MIM,JOE,WBTC,USDT,WETH,USDC,WAVAX,DAI,SAVAX,ethereum,aptos,tether,usd-coin,ETH,APT,SUI,USDCET,CEWETH,CETUS,HASUI,NAVX
,06/06/2022,1654473600,,,62062.286417316216,,,,,,,,,,,,,,,,,,425.6543239068216,0,3262.2783069999996,332.518821,279.7007750145946,918.757347,56510.71267436626,332.6641690285446,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,426.78872834676736,0,0.1045535,332.518821,0.14909979317703465,916.9235,2135.7034268467974,332.3318371913533,0,,,,,,,,,,,,
,07/06/2022,1654560000,,,58830.48693749226,,,,,,,,,,,,,,,,,,427.21647400531253,0,3144.3502761,333.02777102799996,265.00546403395526,913.7429850228939,53413.45361661255,333.69035068954526,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,425.51441633995273,0,0.1039489,332.031676,0.15053194280696822,912.735356,2175.7007583141567,332.0301996910898,0,,,,,,,,,,,,
,08/06/2022,1654646400,,,57689.19192793471,,,,,,,,,,,,,,,,,,424.4616412831562,0,3233.8023168,332.15947173716097,272.1269707575367,913.522085942648,52181.21897043218,331.9004709820395,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,425.86230239573575,0,0.1036608,332.169769,0.1498249026909303,914.538004,2106.6297525406612,332.14094102334036,0,,,,,,,,,,,,
,09/06/2022,1654732800,,,56770.20178560114,,,,,,,,,,,,,,,,,,425.6146319778759,0,3139.4913030000002,332.085333,269.16556121951743,915.0243434879999,51356.418193421574,332.4024194941657,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,425.6559206021743,0,0.10387068,332.085333,0.15023501572284312,913.610664,2113.4328474659083,332.0703491450207,0,,,,,,,,,,,,
,10/06/2022,1654819200,,,56441.33077007047,,,,,,,,,,,,,,,,,,426.09603725936,0,3102.50431476,331.99165497708,267.59657823821755,914.120741328,51066.61316952873,332.408273979072,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,425.6703668924676,0,0.10399572,332.06172,0.15039852647925672,913.293633,2115.435508265482,332.0761977812908,0,,,,,,,,,,,,
,11/06/2022,1654905600,,,115158.39950928288,,,,,,,,,,,,,,,,,,425.4839330271177,0,3006.2420979999997,43273.557344999994,253.1392818840727,910.0704683069999,66957.44355566306,332.46282740163696,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,424.63466369971826,0,0.1032718,43273.557344999994,0.15211051802333442,909.1613070000001,3022.909415605556,331.7992289437495,0,,,,,,,,,,,,
