,Date,Timestamp,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily,Defily
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,Total,bsc-staking,harmony-staking,kardia-staking,staking,bsc-staking,harmony-staking,kardia-staking,staking,bsc-staking,harmony-staking,kardia-staking,staking
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,DFL,DFL,DFL,DFL,DFL,DFL,DFL,DFL
,20/11/2021,1637366400,4116357.052966421,,,,,,,,,,,,
,21/11/2021,1637452800,4249386.110439102,,,,,,,,,,,,
,22/11/2021,1637539200,3929143.0833294247,,,,,333240.9328269819,,255076.32942047896,588317.2622474609,85560473.66411161,,65491509.042949304,151051982.70706093
,23/11/2021,1637625600,3918921.593375109,1087301.3039086107,0,832553.0014409526,1919854.3053495632,1087301.3039086107,,832553.0014409526,1919854.3053495632,85525854.28675793,,65487649.49630442,151013503.78306234
,24/11/2021,1637712000,4025977.165874401,335112.5503653754,0,257497.40858028323,592609.9589456586,335112.5503653754,,257497.40858028323,592609.9589456586,85148388.02564657,,65427240.00484884,150575628.0304954
,25/11/2021,1637798400,4069302.0454307236,293535.11247273674,0,226457.00591768842,519992.11839042517,293535.11247273674,,226457.00591768842,519992.11839042517,84718474.63590905,,65358763.898283154,150077238.5341922
,26/11/2021,1637884800,4291508.2721575,1203337.0862235066,0,932302.9996705715,2135640.085894078,1203337.0862235066,,932302.9996705715,2135640.085894078,84267716.03386758,,65287644.94437799,149555360.97824556
,27/11/2021,1637971200,3923418.415435304,1069663.8288762225,0,832197.7554125048,1901861.5842887273,1069663.8288762225,,832197.7554125048,1901861.5842887273,83842200.84215175,,65229177.117250174,149071377.9594019
,28/11/2021,1638057600,3775840.6991351885,239336.1810192267,0,186885.83369355532,426222.014712782,239336.1810192267,,186885.83369355532,426222.014712782,83467139.91944937,,65175377.844814114,148642517.76426348
,29/11/2021,1638144000,3787254.884228673,1034296.6550286113,0,811925.1823585213,1846221.8373871325,1034296.6550286113,,811925.1823585213,1846221.8373871325,82957231.13233107,,65121611.56821366,148078842.70054471
