,Date,Timestamp,Blastex,Blastex,Blastex,Blastex,Blastex,Blastex,Blastex,Blastex,Blastex,Blastex,Blastex,Blastex,Blastex,Blastex
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,blast,blast-pool2,blast-staking,Total,pool2,staking,blast-pool2,blast-staking,pool2,staking,blast-pool2,blast-staking,pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WETH,WETH,WETH,WETH,WETH,WETH,WETH,WETH
,19/03/2024,1710806400,0,52.40252173785023,0.0006838548542432535,0,52.40252173785023,0.0006838548542432535,52.40252173785023,0.0006838548542432535,52.40252173785023,0.0006838548542432535,0.01601979809234487,2.09058959877e-7,0.01601979809234487,2.09058959877e-7
,20/03/2024,1710892800,0,73.76906430627443,3.311175822970639,0,73.76906430627443,3.311175822970639,73.76906430627443,3.311175822970639,73.76906430627443,3.311175822970639,0.02335166088104792,0.001048155560364869,0.02335166088104792,0.001048155560364869
,21/03/2024,1710979200,0,24739.535339492453,23558.096670510167,0,24739.535339492453,23558.096670510167,24739.535339492453,23558.096670510167,24739.535339492453,23558.096670510167,7.024166351366091,6.688726674307129,7.024166351366091,6.688726674307129
,22/03/2024,1711065600,0,42795.681517551944,12748.527559162467,0,42795.681517551944,12748.527559162467,42795.681517551944,12748.527559162467,42795.681517551944,12748.527559162467,12.238317095208828,3.645707165617859,12.238317095208828,3.645707165617859
,23/03/2024,1711152000,0,39773.60151030353,12958.241388603115,0,39773.60151030353,12958.241388603115,39773.60151030353,12958.241388603115,39773.60151030353,12958.241388603115,11.960078998025436,3.896594343940098,11.960078998025436,3.896594343940098
,24/03/2024,1711238400,0,42320.37627051305,11988.238454414959,0,42320.37627051305,11988.238454414959,42320.37627051305,11988.238454414959,42320.37627051305,11988.238454414959,12.664439118917503,3.5874992008232285,12.664439118917503,3.5874992008232285
,25/03/2024,1711324800,0,44283.08654933214,12127.040076090694,0,44283.08654933214,12127.040076090694,44283.08654933214,12127.040076090694,44283.08654933214,12127.040076090694,12.871942559713784,3.525015427840377,12.871942559713784,3.525015427840377
,26/03/2024,1711411200,0,46779.329785671755,13087.415933750051,0,46779.329785671755,13087.415933750051,46779.329785671755,13087.415933750051,46779.329785671755,13087.415933750051,12.96041718448267,3.625925620255458,12.96041718448267,3.625925620255458
,27/03/2024,1711497600,0,49368.37218173637,12945.031529313603,0,49368.37218173637,12945.031529313603,49368.37218173637,12945.031529313603,49368.37218173637,12945.031529313603,13.739427133476484,3.6026571178572806,13.739427133476484,3.6026571178572806
,28/03/2024,1711584000,0,51234.37771176951,12706.927116111212,0,51234.37771176951,12706.927116111212,51234.37771176951,12706.927116111212,51234.37771176951,12706.927116111212,14.650071832051696,3.633446980910844,14.650071832051696,3.633446980910844
,29/03/2024,1711670400,0,53352.75082587781,8669.31155764407,0,53352.75082587781,8669.31155764407,53352.75082587781,8669.31155764407,53352.75082587781,8669.31155764407,14.954466439220393,2.4299577197630033,14.954466439220393,2.4299577197630033
