,Date,Timestamp,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3,Morpho AaveV3
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,ethereum-borrowed,ethereum,borrowed,Total,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum-borrowed,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,borrowed,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,USDC,WETH,WBTC,DAI,WSTETH,RETH,CBETH,USDT,SDAI,WETH,USDC,WETH,WBTC,DAI,WSTETH,RETH,CBETH,USDT,SDAI,WETH,USDC,WETH,WBTC,DAI,WSTETH,RETH,CBETH,USDT,SDAI,WETH,USDC,WETH,WBTC,DAI,WSTETH,RETH,CBETH,USDT,SDAI
,03/05/2023,1683072000,131.0463,2167.073553858951,131.0463,2167.073553858951,131.0463,0.001,1979.679070789343,0.2866,1.0009999999999999e-15,187.10688306960807,,,,,131.0463,0.001,1979.679070789343,0.2866,1.0009999999999999e-15,187.10688306960807,,,,,0.07,0.001,1.0574700312428051,0.00001,1e-15,0.08919790770172864,,,,,0.07,0.001,1.0574700312428051,0.00001,1e-15,0.08919790770172864,,,,
,04/05/2023,1683158400,140.45539847538302,2215.0673881503258,140.45539847538302,2215.0673881503258,140.45539847538302,2.582069905758,2007.085485586397,0.6775236,3.600092998794794,201.12221605937606,,,,,140.45539847538302,2.582069905758,2007.085485586397,0.6775236,3.600092998794794,201.12221605937606,,,,,0.0737670419084594,2.586327,1.0541193911821165,0.00002335,3.600092998794794,0.09425895434235798,,,,,0.0737670419084594,2.586327,1.0541193911821165,0.00002335,3.600092998794794,0.09425895434235798,,,,
,05/05/2023,1683244800,138.10296750892226,2178.792646284101,138.10296750892226,2178.792646284101,138.10296750892226,2.586522,1973.5748316617685,0.6740444499999999,3.599641031018321,198.35760714131425,,,,,138.10296750892226,2.586522,1973.5748316617685,0.6740444499999999,3.599641031018321,198.35760714131425,,,,,0.0737670419084594,2.586522,1.0541755904504277,0.00002335,3.6002998858974404,0.09425895729466223,,,,,0.0737670419084594,2.586522,1.0541755904504277,0.00002335,3.6002998858974404,0.09425895729466223,,,,
,06/05/2023,1683331200,145.66057996268827,2310.2162449601124,145.66057996268827,2310.2162449601124,145.66057996268827,2.586712,2092.5479909631545,0.6913935,3.5997785491023437,210.79036994785628,,,,,145.66057996268827,2.586712,2092.5479909631545,0.6913935,3.5997785491023437,210.79036994785628,,,,,0.07340986083261765,2.586712,1.0546000629787948,0.00002335,3.6005310600939033,0.09425896012943594,,,,,0.07340986083261765,2.586712,1.0546000629787948,0.00002335,3.6005310600939033,0.09425896012943594,,,,
,07/05/2023,1683417600,139.06103347383595,112013.3403009286,139.06103347383595,112013.3403009286,139.06103347383595,50057.481364,1997.8543769870057,59753.539865269995,3.599787403127675,200.86490726846765,,,,,139.06103347383595,50057.481364,1997.8543769870057,59753.539865269995,3.599787403127675,200.86490726846765,,,,,0.07340986083261765,50057.481364,1.0546607350365071,2.06967337,3.6007776169723424,0.09425896286161252,,,,,0.07340986083261765,50057.481364,1.0546607350365071,2.06967337,3.6007776169723424,0.09425896286161252,,,,
,08/05/2023,1683504000,138.84300618716307,111593.60390643378,138.84300618716307,111593.60390643378,138.84300618716307,50110.858440642995,1994.8352027034218,59284.07318064,3.6046472163866397,200.23243523097955,,,,,138.84300618716307,50110.858440642995,1994.8352027034218,59284.07318064,3.6046472163866397,200.23243523097955,,,,,0.07340986083261765,50060.797643,1.054720569915204,2.06968556,3.601046170216424,0.09425896549935957,,,,,0.07340986083261765,50060.797643,1.054720569915204,2.06968556,3.601046170216424,0.09425896549935957,,,,
