,Date,Timestamp,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX,TsunamiX
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,aptos,mantle,Total,aptos,aptos,aptos,aptos,aptos,aptos,aptos,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,aptos,aptos,aptos,aptos,aptos,aptos,aptos,mantle,mantle,mantle,mantle,mantle,mantle,mantle,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,ETH,USDT,USDC,APT,SOL,MOD,WBTC,WBTC,WETH,USDC,WMNT,ETH,METH,USDE,ETH,USDT,USDC,APT,SOL,MOD,WBTC,WETH,WMNT,METH,USDE,ETH,USDT,USDC,APT,SOL,MOD,WBTC,WBTC,WETH,USDC,WMNT,ETH,METH,USDE,ETH,USDT,USDC,APT,SOL,MOD,WBTC,WETH,WMNT,METH,USDE
,15/05/2023,1684108800,298840.2664241444,,298840.2664241444,108803.41761024001,10288.647792422998,154901.44333463797,24846.7576868434,,,,,,,,,,,108803.41761024001,10288.647792422998,154901.44333463797,24846.7576868434,,,,,,,,59.588272,10278.369423,154746.696638,2869.14061049,,,,,,,,,,,59.588272,10278.369423,154746.696638,2869.14061049,,,,,,,
,16/05/2023,1684195200,302743.0918231656,,302743.0918231656,108178.42419648,14178.369422,154847.625645,25538.6725596856,,,,,,,,,,,108178.42419648,14178.369422,154847.625645,25538.6725596856,,,,,,,,59.587992,14178.369422,154847.625645,2983.48978501,,,,,,,,,,,59.587992,14178.369422,154847.625645,2983.48978501,,,,,,,
,17/05/2023,1684281600,319024.0723260816,,319024.0723260816,106121.30732296,19551.280802839632,154098.21865,39253.265550282,,,,,,,,,,,106121.30732296,19551.280802839632,154098.21865,39253.265550282,,,,,,,,58.090094,19559.045744,154098.21865,4596.4011183,,,,,,,,,,,58.090094,19559.045744,154098.21865,4596.4011183,,,,,,,
,18/05/2023,1684368000,321737.681354828,,321737.681354828,105063.5950782,20625.366954462075,152717.14085176992,43331.578470396,,,,,,,,,,,105063.5950782,20625.366954462075,152717.14085176992,43331.578470396,,,,,,,,57.728836,20630.215055,152860.830032,5009.43103704,,,,,,,,,,,57.728836,20630.215055,152860.830032,5009.43103704,,,,,,,
,19/05/2023,1684454400,321529.02948047244,,321529.02948047244,103214.69533804,30121.705916,145864.390275,42328.2379514324,,,,,,,,,,,103214.69533804,30121.705916,145864.390275,42328.2379514324,,,,,,,,57.314114,30121.705916,145864.390275,4962.27877508,,,,,,,,,,,57.314114,30121.705916,145864.390275,4962.27877508,,,,,,,
,20/05/2023,1684540800,325593.31534185086,,325593.31534185086,105084.06641376001,30252.944502,147726.21641945132,42530.0880066395,,,,,,,,,,,105084.06641376001,30252.944502,147726.21641945132,42530.0880066395,,,,,,,,58.132007,30252.944502,147731.830229,5093.42371337,,,,,,,,,,,58.132007,30252.944502,147731.830229,5093.42371337,,,,,,,
