,Date,Timestamp,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper,Zookeeper
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,wan,wan-staking,wan-pool2,Total,staking,pool2,avalanche,avalanche-staking,avalanche-pool2,wan-staking,wan-pool2,wan-pool2,wan-pool2,staking,pool2,pool2,pool2,pool2,pool2,avalanche-staking,avalanche-pool2,avalanche-pool2,wan-staking,wan-pool2,wan-pool2,wan-pool2,staking,pool2,pool2,pool2,pool2,pool2,avalanche-staking,avalanche-pool2,avalanche-pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,ZOO,WWAN,WANUSDT,ZOO,ZOO,ZOO,WAVAX-ZOO-JLP,WAVAX-ZOO-PGL,WWAN,WANUSDT,ZOO,WAVAX-ZOO-JLP,WAVAX-ZOO-PGL,ZOO,WWAN,WANUSDT,ZOO,ZOO,ZOO,WAVAX-ZOO-JLP,WAVAX-ZOO-PGL,WWAN,WANUSDT,ZOO,WAVAX-ZOO-JLP,WAVAX-ZOO-PGL
,23/04/2021,1619136000,,,,30382153.712589074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/04/2021,1619222400,,,,30382153.712589074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/04/2021,1619308800,,,,30480243.544927534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/04/2021,1619395200,,,,30202324.00265568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/04/2021,1619481600,,,,33531367.624025792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/04/2021,1619568000,,,,40149574.082197905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/04/2021,1619654400,,,,38819394.12922289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,30/04/2021,1619740800,,,,40539302.287273735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2021,1619827200,,,,42884805.88156952,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2021,1619913600,,,,40167041.02886832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2021,1620086400,,,,50273690.29999066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2021,1620172800,,,,48723582.70301223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,06/05/2021,1620259200,,,,53560406.39969499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,07/05/2021,1620345600,,,,55129388.90760764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,08/05/2021,1620432000,,,,48702337.26234758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,09/05/2021,1620518400,,,,61156088.042674005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,10/05/2021,1620604800,,,,52411169.06790234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,11/05/2021,1620691200,,,,68262925.46671681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,12/05/2021,1620777600,,,,73105278.80530494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,13/05/2021,1620864000,,,,61463048.98610144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,14/05/2021,1620950400,,,,65665314.69572293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,15/05/2021,1621036800,,,,61678376.75048155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16/05/2021,1621123200,,,,62981453.82178761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,17/05/2021,1621209600,,,,52847676.64121854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,18/05/2021,1621296000,,,,53665592.28284389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,19/05/2021,1621382400,,,,40690919.298469424,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,20/05/2021,1621468800,,,,43239144.944137596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,21/05/2021,1621555200,,,,40158394.138562955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,22/05/2021,1621641600,,,,41241007.51558416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,23/05/2021,1621728000,,,,42613620.19622989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,24/05/2021,1621814400,,,,41858070.56687096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,25/05/2021,1621900800,,,,43397934.89338919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,26/05/2021,1621987200,,,,43397934.89338919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,27/05/2021,1622073600,,,,43397934.89338919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,28/05/2021,1622160000,,,,43397934.89338919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,29/05/2021,1622246400,,,,43397934.89338919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
