,Date,Timestamp,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap,Uswap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,tron,Total,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,tron,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,BTC,USDJ,WBTT,TUSD,ETH,DOGE,USDT,LTC,JST,WTRX,SUN,WETH,BTCT,BTC,USDJ,WBTT,TUSD,ETH,DOGE,USDT,LTC,JST,WTRX,SUN,WETH,BTCT,BTC,USDJ,WBTT,TUSD,ETH,DOGE,USDT,LTC,JST,WTRX,SUN,WETH,BTCT,BTC,USDJ,WBTT,TUSD,ETH,DOGE,USDT,LTC,JST,WTRX,SUN,WETH,BTCT
,22/05/2023,1684713600,251372.29384195938,251372.29384195938,13947.80930302,1785.065940999761,0.9555535581052744,911.0250664434658,33346.713427986615,1302.6308937408637,49102.650764534046,5174.7001438422,1349.8741435000666,144203.14299798684,247.725606347402,,,13947.80930302,1785.065940999761,0.9555535581052744,911.0250664434658,33346.713427986615,1302.6308937408637,49102.650764534046,5174.7001438422,1349.8741435000666,144203.14299798684,247.725606347402,,,0.51885311,1579.7043725661604,1594319.099732,911.0250664434658,18.35484397009358,17850.37195945,49111.687315,56.79618202,55657.3620939702,1834995.775249562,40126.019665289634,,,0.51885311,1579.7043725661604,1594319.099732,911.0250664434658,18.35484397009358,17850.37195945,49111.687315,56.79618202,55657.3620939702,1834995.775249562,40126.019665289634,,
,23/05/2023,1684800000,251297.1189825745,251297.1189825745,13944.279740180002,1807.1715401625156,0.9590881635493803,909.2986739425554,33336.249479797116,1303.2913575033633,49090.190246096994,5156.5253655958,1349.3225790417152,144151.79298849415,248.03792359676387,,,13944.279740180002,1807.1715401625156,0.9590881635493803,909.2986739425554,33336.249479797116,1303.2913575033633,49090.190246096994,5156.5253655958,1349.3225790417152,144151.79298849415,248.03792359676387,,,0.51926267,1599.2668497013415,1594319.099732,911.0250664434658,18.33475386634975,17850.37195945,49041.149097,56.79618202,55657.3620939702,1834739.2448387914,40508.553444621815,,,0.51926267,1599.2668497013415,1594319.099732,911.0250664434658,18.33475386634975,17850.37195945,49041.149097,56.79618202,55657.3620939702,1834739.2448387914,40508.553444621815,,
,24/05/2023,1684886400,251668.66928783557,251668.66928783557,13999.321377,1804.733827648905,0.962154039178165,910.345441743899,33555.825204586734,1273.5864113078605,49211.385837036,5264.1050202386,1348.9435524058554,144056.55335161104,242.90711021746804,,,13999.321377,1804.733827648905,0.962154039178165,910.345441743899,33555.825204586734,1273.5864113078605,49211.385837036,5264.1050202386,1348.9435524058554,144056.55335161104,242.90711021746804,,,0.51562878,1597.1095819901816,1594319.099732,911.0250664434658,18.151333231234744,17513.08285399,49113.159518,57.46212226,55657.3620939702,1836355.1614671184,40508.553444621815,,,0.51562878,1597.1095819901816,1594319.099732,911.0250664434658,18.151333231234744,17513.08285399,49113.159518,57.46212226,55657.3620939702,1836355.1614671184,40508.553444621815,,
,25/05/2023,1684972800,246708.16703881905,246708.16703881905,13722.84544265,1804.733827648905,0.9556173308692638,910.5240408898723,33063.44981835548,1217.2210917526513,48684.53285187145,4995.216309305601,1307.705284625145,140760.78647656814,240.19627782095395,,,13722.84544265,1804.733827648905,0.9556173308692638,910.5240408898723,33063.44981835548,1217.2210917526513,48684.53285187145,4995.216309305601,1307.705284625145,140760.78647656814,240.19627782095395,,,0.52275515,1597.1095819901816,1594319.099732,911.1490891650394,18.42180177086889,17318.36226439,48685.360503,58.68440213,56324.75197849292,1827729.8475156226,40508.553444621815,,,0.52275515,1597.1095819901816,1594319.099732,911.1490891650394,18.42180177086889,17318.36226439,48685.360503,58.68440213,56324.75197849292,1827729.8475156226,40508.553444621815,,
,26/05/2023,1685059200,247105.79639669918,247105.79639669918,13776.57641349,1804.733827648905,0.9416542841938109,910.693514620457,33105.35474006326,1241.1491001581664,48754.21602886287,5029.8166134356,1312.3445346594565,140930.04307353572,239.92689594054724,,,13776.57641349,1804.733827648905,0.9416542841938109,910.693514620457,33105.35474006326,1241.1491001581664,48754.21602886287,5029.8166134356,1312.3445346594565,140930.04307353572,239.92689594054724,,,0.52118853,1597.1095819901816,1594319.099732,911.1490891650394,18.336446927099907,17545.22335536,48760.554901,58.08773084,56717.16863134255,1830379.155445623,40508.553444621815,,,0.52118853,1597.1095819901816,1594319.099732,911.1490891650394,18.336446927099907,17545.22335536,48760.554901,58.08773084,56717.16863134255,1830379.155445623,40508.553444621815,,
,27/05/2023,1685145600,244889.34684323825,244889.34684323825,13769.45156376,1768.6891957819382,0.9354396283430555,911.1490891650394,33127.77255109336,1248.9040888812356,48569.272531,4985.953778925001,1305.7284769386104,138966.51564826985,234.97447979488925,,,13769.45156376,1768.6891957819382,0.9354396283430555,911.1490891650394,33127.77255109336,1248.9040888812356,48569.272531,4985.953778925001,1305.7284769386104,138966.51564826985,234.97447979488925,,,0.51654168,1579.186781948159,1594319.099732,911.1490891650394,18.138885722862863,17545.22335536,48569.272531,57.32299125,56717.16863134255,1844280.234217251,40506.83515804368,,,0.51654168,1579.186781948159,1594319.099732,911.1490891650394,18.138885722862863,17545.22335536,48569.272531,57.32299125,56717.16863134255,1844280.234217251,40506.83515804368,,
