,Date,Timestamp,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol,Davos Protocol
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,ethereum,arbitrum,polygon,bsc,optimism,Total,ethereum,ethereum,ethereum,arbitrum,arbitrum,polygon,polygon,bsc,optimism,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,arbitrum,arbitrum,polygon,polygon,bsc,optimism,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WSTETH,RETH,SFRXETH,RETH,WSTETH,AMATICC,ANKRMATIC,ANKRBNB,RETH,AMATICC,WSTETH,RETH,SFRXETH,ANKRMATIC,ANKRBNB,WSTETH,RETH,SFRXETH,RETH,WSTETH,AMATICC,ANKRMATIC,ANKRBNB,RETH,AMATICC,WSTETH,RETH,SFRXETH,ANKRMATIC,ANKRBNB
,14/02/2023,1676332800,,,327408.57451374613,,,327408.57451374613,,,,,,327408.57451374613,,,,327408.57451374613,,,,,,,,,,,264039.17299495655,,,,264039.17299495655,,,,,
,15/02/2023,1676419200,,,366529.34194293176,,,366529.34194293176,,,,,,366529.34194293176,,,,366529.34194293176,,,,,,,,,,,275585.97138566297,,,,275585.97138566297,,,,,
,16/02/2023,1676505600,,,407270.5974734142,,,407270.5974734142,,,,,,407270.5974734142,,,,407270.5974734142,,,,,,,,,,,275585.97138566297,,,,275585.97138566297,,,,,
,17/02/2023,1676592000,,,690754.5098675423,,,690754.5098675423,,,,,,690754.5098675423,,,,690754.5098675423,,,,,,,,,,,451473.5358611388,,,,451473.5358611388,,,,,
,18/02/2023,1676678400,,,767474.6354275846,,,767474.6354275846,,,,,,767474.6354275846,,,,767474.6354275846,,,,,,,,,,,451479.21414079855,,,,451479.21414079855,,,,,
,19/02/2023,1676764800,,,740605.1440961065,,,740605.1440961065,,,,,,740605.1440961065,,,,740605.1440961065,,,,,,,,,,,451588.50249762594,,,,451588.50249762594,,,,,
,20/02/2023,1676851200,,,742533.8548961235,,,742533.8548961235,,,,,,742533.8548961235,,,,742533.8548961235,,,,,,,,,,,452764.545668368,,,,452764.545668368,,,,,
,21/02/2023,1676937600,,,740071.114326404,,,740071.114326404,,,,,,740071.114326404,,,,740071.114326404,,,,,,,,,,,452777.07193513616,,,,452777.07193513616,,,,,
,22/02/2023,1677024000,,,694065.3107758511,,,694065.3107758511,,,,,,694065.3107758511,,,,694065.3107758511,,,,,,,,,,,453637.4580234321,,,,453637.4580234321,,,,,
,23/02/2023,1677110400,,,698616.8270589813,,,698616.8270589813,,,,,,698616.8270589813,,,,698616.8270589813,,,,,,,,,,,453647.2902980398,,,,453647.2902980398,,,,,
,24/02/2023,1677196800,,,681365.7327646605,,,681365.7327646605,,,,,,681365.7327646605,,,,681365.7327646605,,,,,,,,,,,453647.2902980398,,,,453647.2902980398,,,,,
,25/02/2023,1677283200,,,639642.6793202361,,,639642.6793202361,,,,,,639642.6793202361,,,,639642.6793202361,,,,,,,,,,,453647.2902980398,,,,453647.2902980398,,,,,
,26/02/2023,1677369600,,,630621.353362722,,,630621.353362722,,,,,,630621.353362722,,,,630621.353362722,,,,,,,,,,,453684.4268796561,,,,453684.4268796561,,,,,
,27/02/2023,1677456000,,,648768.7304379082,,,648768.7304379082,,,,,,648768.7304379082,,,,648768.7304379082,,,,,,,,,,,453684.4268796561,,,,453684.4268796561,,,,,
,28/02/2023,1677542400,,,626084.5090939254,,,626084.5090939254,,,,,,626084.5090939254,,,,626084.5090939254,,,,,,,,,,,453684.4268796561,,,,453684.4268796561,,,,,
,01/03/2023,1677628800,,,602963.1863676447,,,602963.1863676447,,,,,,602963.1863676447,,,,602963.1863676447,,,,,,,,,,,453355.779223793,,,,453355.779223793,,,,,
,02/03/2023,1677715200,,,625630.9753288343,,,625630.9753288343,,,,,,625630.9753288343,,,,625630.9753288343,,,,,,,,,,,453355.779223793,,,,453355.779223793,,,,,
,03/03/2023,1677801600,,,616563.8597443586,,,616563.8597443586,,,,,,616563.8597443586,,,,616563.8597443586,,,,,,,,,,,453355.779223793,,,,453355.779223793,,,,,
,04/03/2023,1677888000,,,584828.955198693,,,584828.955198693,,,,,,584828.955198693,,,,584828.955198693,,,,,,,,,,,453355.779223793,,,,453355.779223793,,,,,
,05/03/2023,1677974400,,,566694.7240297412,,,566694.7240297412,,,,,,566694.7240297412,,,,566694.7240297412,,,,,,,,,,,453355.779223793,,,,453355.779223793,,,,,
,06/03/2023,1678060800,,,571228.2818219792,,,571228.2818219792,,,,,,571228.2818219792,,,,571228.2818219792,,,,,,,,,,,453355.779223793,,,,453355.779223793,,,,,
,07/03/2023,1678147200,,,566694.7240297412,,,566694.7240297412,,,,,,566694.7240297412,,,,566694.7240297412,,,,,,,,,,,453355.779223793,,,,453355.779223793,,,,,
,08/03/2023,1678233600,,,575276.0040424195,,,575276.0040424195,,,,,,575276.0040424195,,,,575276.0040424195,,,,,,,,,,,452973.23152946413,,,,452973.23152946413,,,,,
