,Date,Timestamp,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge,Alephium Bridge
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,alephium,ethereum,Total,alephium,ethereum,ethereum,ethereum,Total,Total,Total,Total,alephium,ethereum,ethereum,ethereum,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,alephium,WETH,USDT,USDC,WETH,USDT,USDC,alephium,alephium,WETH,USDT,USDC,WETH,USDT,USDC,alephium
,20/11/2023,1700438400,140160.09599852865,127042.3845002238,267202.48049875244,140160.09599852865,2490.3792491057998,123852.306251118,699.699,2490.3792491057998,123852.306251118,699.699,140160.09599852865,325494.23487897,1.22658237,123605.096059,699,1.22658237,123605.096059,699,325494.23487897
,21/11/2023,1700524800,137933.55608579083,158038.28426357306,295971.84034936386,137933.55608579083,6545.1139660850995,150794.45129548796,698.719002,6545.1139660850995,150794.45129548796,698.719002,137933.55608579083,365953.04016224,3.23658237,150643.807488,699,3.23658237,150643.807488,699,365953.04016224
,22/11/2023,1700611200,160499.47722214684,161706.77459737126,322206.2518195181,160499.47722214684,4387.4084835341,156621.0098918381,698.356221999079,4387.4084835341,156621.0098918381,698.356221999079,160499.47722214684,367790.76698292996,2.26163237,157266.431326,699.000001,2.26163237,157266.431326,699.000001,367790.76698292996
,23/11/2023,1700697600,304408.8280654573,186045.577255166,490454.4053206233,304408.8280654573,4489.734745166,180845.54452,710.29799,4489.734745166,180845.54452,710.29799,304408.8280654573,620199.55842717,2.17800269,180845.54452,710.29799,2.17800269,180845.54452,710.29799,620199.55842717
,24/11/2023,1700784000,603776.6585497397,207380.89772892656,811157.5562786662,603776.6585497397,5070.540009120299,201600.17834957057,710.17937023567,5070.540009120299,201600.17834957057,710.17937023567,603776.6585497397,1051972.8451403,2.45800269,201610.662104,710.29799,2.45800269,201610.662104,710.29799,1051972.8451403
,25/11/2023,1700870400,896149.6403867643,253519.31525277303,1149668.9556395374,896149.6403867643,4721.301199772999,248042.406163,755.60789,4721.301199772999,248042.406163,755.60789,896149.6403867643,1489610.43947268,2.26800269,248042.406163,755.60789,2.26800269,248042.406163,755.60789,1489610.43947268
,26/11/2023,1700956800,1031217.5044193187,253405.9016308372,1284623.4060501559,1031217.5044193187,5223.868642947201,247425.66949,756.36349789,5223.868642947201,247425.66949,756.36349789,1031217.5044193187,1659704.4134952,2.50800269,247425.66949,755.60789,2.50800269,247425.66949,755.60789,1659704.4134952
,27/11/2023,1701043200,1007030.0694235564,251245.5260458455,1258275.595469402,1007030.0694235564,5055.1968488454995,245434.721307,755.60789,5055.1968488454995,245434.721307,755.60789,1007030.0694235564,1758156.88755038,2.44572769,245434.721307,755.60789,2.44572769,245434.721307,755.60789,1758156.88755038
,28/11/2023,1701129600,948630.890663059,234510.7139372824,1183141.6046003413,948630.890663059,4223.8437492824,229531.262298,755.60789,4223.8437492824,229531.262298,755.60789,948630.890663059,1776878.2779921498,2.07972769,229531.262298,755.60789,2.07972769,229531.262298,755.60789,1776878.2779921498
,29/11/2023,1701216000,1041944.7234169119,231559.2666706154,1273503.9900875273,1041944.7234169119,4263.5665481614,226540.092232454,755.60789,4263.5665481614,226540.092232454,755.60789,1041944.7234169119,1879755.51673813,2.07972769,226313.778454,755.60789,2.07972769,226313.778454,755.60789,1879755.51673813
,30/11/2023,1701302400,818627.0400476448,228704.3277091265,1047331.3677567713,818627.0400476448,3880.8580363245,224067.10617491198,756.36349789,3880.8580363245,224067.10617491198,756.36349789,818627.0400476448,1877507.4424625698,1.91247815,223843.262912,755.60789,1.91247815,223843.262912,755.60789,1877507.4424625698
,01/12/2023,1701388800,879849.7124305847,227941.0203776165,1107790.732808201,879849.7124305847,3987.9496826164996,223197.462805,755.60789,3987.9496826164996,223197.462805,755.60789,879849.7124305847,1933769.63206075,1.94447815,223197.462805,755.60789,1.94447815,223197.462805,755.60789,1933769.63206075
,02/12/2023,1701475200,1134516.4326841652,234093.65909456598,1368610.0917787312,1134516.4326841652,1968.6702558600002,231369.38094870598,755.60789,1968.6702558600002,231369.38094870598,755.60789,1134516.4326841652,2157769.63206075,0.94447815,231138.242706,755.60789,0.94447815,231138.242706,755.60789,2157769.63206075
,03/12/2023,1701561600,1375295.0836964154,253244.3787383864,1628539.4624348017,1375295.0836964154,2040.6867147975001,250448.2352551669,755.456768422,2040.6867147975001,250448.2352551669,755.456768422,1375295.0836964154,2157393.3044117703,0.94447815,250506.352729,755.60789,0.94447815,250506.352729,755.60789,2157393.3044117703
,04/12/2023,1701648000,1315885.8738789558,261525.86611707398,1577411.7399960298,1315885.8738789558,2506.384258937,258263.11836024697,756.36349789,2506.384258937,258263.11836024697,756.36349789,1315885.8738789558,2199595.2692547403,1.14447815,258005.113247,755.60789,1.14447815,258005.113247,755.60789,2199595.2692547403
,05/12/2023,1701734400,1462621.0563043347,258534.94704426397,1721156.0033485987,1462621.0563043347,2052.266550213,255727.4390738776,755.24142017335,2052.266550213,255727.4390738776,755.24142017335,1462621.0563043347,2412033.70186323,0.91987815,255898.123122,755.60789,0.91987815,255898.123122,755.60789,2412033.70186323
,06/12/2023,1701820800,1440457.9380246147,242585.2502515581,1683043.1882761728,1440457.9380246147,2105.4263085015,239724.34979565314,755.47414740347,2105.4263085015,239724.34979565314,755.47414740347,1440457.9380246147,2544016.81700667,0.91987815,239740.65216,755.60789,0.91987815,239740.65216,755.60789,2544016.81700667
,07/12/2023,1701907200,1387510.7627512433,236333.04701362696,1623843.8097648702,1387510.7627512433,2051.0339134919996,233524.64860224497,757.3644978899999,2051.0339134919996,233524.64860224497,757.3644978899999,1387510.7627512433,2543762.9483427503,0.91987815,233291.357245,756.60789,0.91987815,233291.357245,756.60789,2543762.9483427503
,08/12/2023,1701993600,1838038.725561562,255307.29524691514,2093346.0208084772,1838038.725561562,2732.8585019039997,251817.93326689996,756.50347811118,2732.8585019039997,251817.93326689996,756.50347811118,1838038.725561562,2841232.4406283996,1.15987815,251566.3669,756.60789,1.15987815,251566.3669,756.60789,2841232.4406283996
,09/12/2023,1702080000,2407561.0577428318,285310.1225418981,2692871.1802847297,2407561.0577428318,2739.446609796,281814.0680421021,756.60789,2739.446609796,281814.0680421021,756.60789,2407561.0577428318,3325585.65115986,1.15987815,281820.268088,756.60789,1.15987815,281820.268088,756.60789,3325585.65115986
,10/12/2023,1702166400,3159496.328710774,296986.7870493416,3456483.1157601154,3159496.328710774,3149.0780064516002,293080.344545,757.3644978899999,3149.0780064516002,293080.344545,757.3644978899999,3159496.328710774,3729863.2937237103,1.34312524,293080.344545,756.60789,1.34312524,293080.344545,756.60789,3729863.2937237103
,11/12/2023,1702252800,3361262.5460380274,334471.52679419756,3695734.072832225,3361262.5460380274,3148.2721313076,330565.890165,757.3644978899999,3148.2721313076,330565.890165,757.3644978899999,3361262.5460380274,4021129.9749228703,1.34312524,330565.890165,756.60789,1.34312524,330565.890165,756.60789,4021129.9749228703
,12/12/2023,1702339200,3319279.694952263,319420.01450737315,3638699.7094596364,3319279.694952263,3097.5164523732,315565.890165,756.60789,3097.5164523732,315565.890165,756.60789,3319279.694952263,4497601.92592287,1.39312524,315565.890165,756.60789,1.39312524,315565.890165,756.60789,4497601.92592287
,13/12/2023,1702425600,4086834.8473384655,346028.66448422335,4432863.511822689,4086834.8473384655,3497.3719081196,341774.9850594361,756.30751666767,3497.3719081196,341774.9850594361,756.30751666767,4086834.8473384655,4910349.5744734,1.59312524,342041.777646,756.60789,1.59312524,342041.777646,756.60789,4910349.5744734
,14/12/2023,1702512000,4201096.800087151,350704.6046569137,4551801.404744064,4201096.800087151,4298.1247804948,345649.87198641896,756.60789,4298.1247804948,345649.87198641896,756.60789,4201096.800087151,5238327.5644734,1.90412524,345304.567419,756.60789,1.90412524,345304.567419,756.60789,5238327.5644734
,15/12/2023,1702598400,5028714.827762649,363003.67296709877,5391718.500729748,5028714.827762649,3720.9609892087997,358525.34748,757.3644978899999,3720.9609892087997,358525.34748,757.3644978899999,5028714.827762649,5337737.82118217,1.60412524,358525.34748,756.60789,1.60412524,358525.34748,756.60789,5337737.82118217
,16/12/2023,1702684800,5324836.204126634,383409.1423581279,5708245.346484762,5324836.204126634,3273.6931092348,379378.84135889314,756.60789,3273.6931092348,379378.84135889314,756.60789,5324836.204126634,5544948.47894691,1.47412524,379736.553192,756.60789,1.47412524,379736.553192,756.60789,5544948.47894691
