,Date,Timestamp,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum,Arcanum
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,MCB,GMX,LVL,GNS,CRV,RDNT,SILO,PREMIA,PENDLE,VRTX,MAGIC,USDT,WBTC,WSTETH,MCB,GMX,LVL,GNS,CRV,RDNT,SILO,PREMIA,PENDLE,VRTX,MAGIC,USDT,WBTC,WSTETH,MCB,GMX,LVL,GNS,CRV,RDNT,SILO,PREMIA,PENDLE,VRTX,MAGIC,USDT,WBTC,WSTETH,MCB,GMX,LVL,GNS,CRV,RDNT,SILO,PREMIA,PENDLE,VRTX,MAGIC,USDT,WBTC,WSTETH
,29/09/2023,1695945600,2.1432124090461335,2.1432124090461335,0.9359349999999971,1.2072774090461365,,,,,,,,,,,,,0.9359349999999971,1.2072774090461365,,,,,,,,,,,,,0.10009999999999969,0.03183748441577364,,,,,,,,,,,,,0.10009999999999969,0.03183748441577364,,,,,,,,,,,,
,30/09/2023,1696032000,2.2101335223579635,2.2101335223579635,0.9789779999999969,1.2311555223579667,,,,,,,,,,,,,0.9789779999999969,1.2311555223579667,,,,,,,,,,,,,0.10009999999999969,0.03183748441577364,,,,,,,,,,,,,0.10009999999999969,0.03183748441577364,,,,,,,,,,,,
,01/10/2023,1696118400,4.057214272547934,4.057214272547934,0.936935999999997,1.2916467427479366,0.5010554898,0.4913999999999999,0.8361760400000001,,,,,,,,,,0.936935999999997,1.2916467427479366,0.5010554898,0.4913999999999999,0.8361760400000001,,,,,,,,,,0.10009999999999969,0.03183748441577364,0.5937,0.13999999999999999,1.61,,,,,,,,,,0.10009999999999969,0.03183748441577364,0.5937,0.13999999999999999,1.61,,,,,,,,,
,02/10/2023,1696204800,4.132476282178118,4.132476282178118,0.9239229999999972,1.3444969668781206,0.5048640753,0.4997999999999999,0.8593922400000001,,,,,,,,,,0.9239229999999972,1.3444969668781206,0.5048640753,0.4997999999999999,0.8593922400000001,,,,,,,,,,0.10009999999999969,0.03183748441577364,0.5937,0.13999999999999999,1.61,,,,,,,,,,0.10009999999999969,0.03183748441577364,0.5937,0.13999999999999999,1.61,,,,,,,,,
,03/10/2023,1696291200,3.9727795736412643,3.9727795736412643,0.9439429999999971,1.262037882241267,0.4882125714,0.48019999999999996,0.7983861200000001,,,,,,,,,,0.9439429999999971,1.262037882241267,0.4882125714,0.48019999999999996,0.7983861200000001,,,,,,,,,,0.10009999999999969,0.03183748441577364,0.5937,0.13999999999999999,1.61,,,,,,,,,,0.10009999999999969,0.03183748441577364,0.5937,0.13999999999999999,1.61,,,,,,,,,
,04/10/2023,1696377600,3.811209464815023,3.811209464815023,0.9079069999999972,1.217147029215026,0.47483413560000004,0.4396,0.7717213,,,,,,,,,,0.9079069999999972,1.217147029215026,0.47483413560000004,0.4396,0.7717213,,,,,,,,,,0.10009999999999969,0.03183748441577364,0.5937,0.13999999999999999,1.61,,,,,,,,,,0.10009999999999969,0.03183748441577364,0.5937,0.13999999999999999,1.61,,,,,,,,,
