,Date,Timestamp,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market,hi.market
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,ethereum,era,arbitrum,base,Total,ethereum,era,arbitrum,base,Total,Total,ethereum,era,arbitrum,base,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,WETH,ETH,ETH,ETH,ETH,WETH,WETH,ETH,ETH,ETH,ETH,WETH
,31/10/2023,1698710400,96.51773,77.63728437500001,15.435984375000002,179.180906625,368.77190537499996,96.51773,77.63728437500001,15.435984375000002,179.180906625,272.254175375,96.51773,0.05275,0.0424375,0.0084375,0.0979425,0.1488175,0.05275
,02/11/2023,1698883200,96.4422975,77.62328,15.432103125000001,179.088840675,368.5865213,96.4422975,77.62328,15.432103125000001,179.088840675,272.1442238,96.4422975,0.05275,0.0424375,0.0084375,0.0979425,0.1488175,0.05275
,03/11/2023,1698969600,94.866655,110.49157124999999,15.173578125,286.508626125,507.04043049999996,94.866655,110.49157124999999,15.173578125,286.508626125,412.1737755,94.866655,0.05275,0.061375,0.0084375,0.1593175,0.22913,0.05275
,04/11/2023,1699056000,96.95397249999999,78.15035375000001,15.53799375,180.4801277,371.12244769999995,96.6290325,77.762899375,15.460959375000002,179.470816425,272.69467517500004,96.6290325,0.05275,0.0424375,0.0084375,0.0979425,0.1488175,0.05275
,05/11/2023,1699142400,99.6072975,90.35302750000001,15.965521875000002,185.44604105,391.371887925,97.63022749999999,88.38716,15.61815,181.41117519999997,285.4164852,97.63022749999999,0.05275,0.04775,0.0084375,0.098005,0.1541925,0.05275
,06/11/2023,1699228800,99.20797999999999,84.25872812499999,15.908990625000001,184.78940755,384.16510629999993,99.79455999999999,84.5988,15.9732,185.5352256,286.1072256,99.79455999999999,0.05275,0.0446875,0.0084375,0.098005,0.15113,0.05275
