,Date,Timestamp,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX,IBCX
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,osmosis,Total,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,osmosis,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,STOSMO,OSMO,STJUNO,ION,AKT,JUNO,ATOM,STATOM,STRD,SCRT,EVMOS,AXL,STSTARS,STARS,REGEN,UMEE,STOSMO,OSMO,STJUNO,ION,AKT,JUNO,ATOM,STATOM,STRD,SCRT,EVMOS,AXL,STSTARS,STARS,REGEN,UMEE,STOSMO,OSMO,STJUNO,ION,AKT,JUNO,ATOM,STATOM,STRD,SCRT,EVMOS,AXL,STSTARS,STARS,REGEN,UMEE,STOSMO,OSMO,STJUNO,ION,AKT,JUNO,ATOM,STATOM,STRD,SCRT,EVMOS,AXL,STSTARS,STARS,REGEN,UMEE
,29/06/2023,1687996800,121273.26707689856,121273.26707689856,27552.01230133008,9873.572079655283,8322.73036833043,1167.8107056000001,3368.1704504443924,1959.47889816663,14044.00113392,36778.231843769994,1114.6920008000002,6825.054754273281,2886.418458639143,1175.44421118438,2577.1747859654383,1273.0207415520954,1237.0461945239158,1118.4081487435035,27552.01230133008,9873.572079655283,8322.73036833043,1167.8107056000001,3368.1704504443924,1959.47889816663,14044.00113392,36778.231843769994,1114.6920008000002,6825.054754273281,2886.418458639143,1175.44421118438,2577.1747859654383,1273.0207415520954,1237.0461945239158,1118.4081487435035,51078.71536,20126.857452,22832.527786,2.41923,6493.785042,7486.61373,1516.630792,3499.356027,995.260715,21383.62624,30589.75252640599,3005.45946,172857.20803,107934.70282,19380.933047,257218.85263001223,51078.71536,20126.857452,22832.527786,2.41923,6493.785042,7486.61373,1516.630792,3499.356027,995.260715,21383.62624,30589.75252640599,3005.45946,172857.20803,107934.70282,19380.933047,257218.85263001223
,30/06/2023,1688083200,118617.22233372107,118617.22233372107,27177.959988946663,9696.426237674345,8329.570604779488,1146.6651748,3273.6556361488983,1940.3384601472621,13564.28782075,35582.67769912,1079.2555444640002,6727.522044073293,2853.1226975626696,1172.2348727282251,2513.1760363344056,1242.9960458315377,1209.0804475580399,1108.2530228022538,27177.959988946663,9696.426237674345,8329.570604779488,1146.6651748,3273.6556361488983,1940.3384601472621,13564.28782075,35582.67769912,1079.2555444640002,6727.522044073293,2853.1226975626696,1172.2348727282251,2513.1760363344056,1242.9960458315377,1209.0804475580399,1108.2530228022538,51120.695634,20112.685489,22851.293249,2.420146,6494.047098,7481.342166,1515.562885,3502.232057,995.623196,21393.343819,30601.74075511798,3006.724975,172999.274895,107858.702553,19388.717889,257491.93727791248,51120.695634,20112.685489,22851.293249,2.420146,6494.047098,7481.342166,1515.562885,3502.232057,995.623196,21393.343819,30601.74075511798,3006.724975,172999.274895,107858.702553,19388.717889,257491.93727791248
,01/07/2023,1688169600,85862.1457864597,85862.1457864597,28274.072221815983,10059.177317276159,7875.3174126914555,1197.92325752,3680.463257283686,1998.672124729896,14246.2993392,88.35381086831052,1161.38560835,7018.091155436256,2767.522150991456,1188.496637834542,2626.933357137984,1284.15659771672,1242.0307032498538,1153.2508343573957,28274.072221815983,10059.177317276159,7875.3174126914555,1197.92325752,3680.463257283686,1998.672124729896,14246.2993392,88.35381086831052,1161.38560835,7018.091155436256,2767.522150991456,1188.496637834542,2626.933357137984,1284.15659771672,1242.0307032498538,1153.2508343573957,51932.202552,20328.962688,23214.042272,2.454962,6580.116706,7561.791083,1531.860144,3557.827643,1009.900529,21706.600216,31058.414613795274,3050.415119,175745.522934,109018.53664,19669.190499,261214.9252782921,51932.202552,20328.962688,23214.042272,2.454962,6580.116706,7561.791083,1531.860144,3557.827643,1009.900529,21706.600216,31058.414613795274,3050.415119,175745.522934,109018.53664,19669.190499,261214.9252782921
,02/07/2023,1688256000,126791.2166429989,126791.2166429989,29485.578542010197,9899.939992213489,7970.89996110144,1218.83066388,3668.7735805654083,2018.2435978186797,14211.829860659998,39287.93364166,1202.16142634,7104.9337329229,3055.3205403482625,1191.385346504918,2748.428816298947,1290.949500243319,1260.21263573814,1175.794804693201,29485.578542010197,9899.939992213489,7970.89996110144,1218.83066388,3668.7735805654083,2018.2435978186797,14211.829860659998,39287.93364166,1202.16142634,7104.9337329229,3055.3205403482625,1191.385346504918,2748.428816298947,1290.949500243319,1260.21263573814,1175.794804693201,52563.742055,19769.592968,23496.344656,2.456676,6526.859052,7353.72159,1489.709629,3601.093826,1010.219686,21764.232602,31395.87056956988,3055.876354,177882.737148,106018.793428,19694.515155,261394.03461701114,52563.742055,19769.592968,23496.344656,2.456676,6526.859052,7353.72159,1489.709629,3601.093826,1010.219686,21764.232602,31395.87056956988,3055.876354,177882.737148,106018.793428,19694.515155,261394.03461701114
,03/07/2023,1688342400,88518.49718505557,88518.49718505557,30369.954381673535,9672.410335840003,8251.25436731951,1241.0073189,3785.173252687224,1973.227036221468,13975.24877966,84.2860055633958,1184.58766565,7134.696735373403,2990.812920204841,1187.833735368507,2868.497388844562,1266.4716003271926,1325.9057292225748,1207.1299321993542,30369.954381673535,9672.410335840003,8251.25436731951,1241.0073189,3785.173252687224,1973.227036221468,13975.24877966,84.2860055633958,1184.58766565,7134.696735373403,2990.812920204841,1187.833735368507,2868.497388844562,1266.4716003271926,1325.9057292225748,1207.1299321993542,54487.373661,19339.134966,24356.220865,2.506326,6575.042823,7193.603556,1457.273074,3732.880068,1030.076231,22265.520946,32049.346008903234,3122.451771,184392.56392,103710.367693,20109.285345,267042.87539031275,54487.373661,19339.134966,24356.220865,2.506326,6575.042823,7193.603556,1457.273074,3732.880068,1030.076231,22265.520946,32049.346008903234,3122.451771,184392.56392,103710.367693,20109.285345,267042.87539031275
,04/07/2023,1688428800,136970.19906632917,136970.19906632917,31016.467978355096,10025.959103020943,8568.913092060511,1365.21862156,3989.9731955114316,2066.001892062225,14622.50023108,43921.7574488,1263.07481195,8710.711941860774,3135.5735124400594,1226.2122165840149,3063.5648214123025,1321.2179457583775,1403.360274426712,1269.6919794467074,31016.467978355096,10025.959103020943,8568.913092060511,1365.21862156,3989.9731955114316,2066.001892062225,14622.50023108,43921.7574488,1263.07481195,8710.711941860774,3135.5735124400594,1226.2122165840149,3063.5648214123025,1321.2179457583775,1403.360274426712,1269.6919794467074,56585.041346,19522.316796,25293.892365,2.583244,6735.416536,7261.741945,1471.076482,3876.58936,1061.407405,22979.104025,33024.80896973079,3220.644849,191491.352063,104692.72056,20734.615916,274765.0360952924,56585.041346,19522.316796,25293.892365,2.583244,6735.416536,7261.741945,1471.076482,3876.58936,1061.407405,22979.104025,33024.80896973079,3220.644849,191491.352063,104692.72056,20734.615916,274765.0360952924
