,Date,Timestamp,O2 DAO,O2 DAO,O2 DAO,O2 DAO,O2 DAO,O2 DAO,O2 DAO,O2 DAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,Total,staking,avalanche,avalanche-staking,staking,avalanche-staking,staking,avalanche-staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,GOHM,GOHM,GOHM,GOHM
,07/12/2021,1638835200,0,579121.8939954501,0,579121.8939954501,579121.8939954501,579121.8939954501,24.772088886793142,24.772088886793142
,08/12/2021,1638921600,0,483710.0899416072,0,483710.0899416072,483710.0899416072,483710.0899416072,20.76989522700018,20.76989522700018
,09/12/2021,1639008000,0,539451.5891520637,0,539451.5891520637,539451.5891520637,539451.5891520637,23.778004546747642,23.778004546747642
,10/12/2021,1639094400,0,551785.697771004,0,551785.697771004,551785.697771004,551785.697771004,24.950743738232152,24.950743738232152
,11/12/2021,1639180800,0,499132.7938418706,0,499132.7938418706,499132.7938418706,499132.7938418706,23.401603161979963,23.401603161979963
,12/12/2021,1639267200,0,525353.9898122288,0,525353.9898122288,525353.9898122288,525353.9898122288,26.069570752889483,26.069570752889483
,13/12/2021,1639353600,0,528754.290536667,0,528754.290536667,528754.290536667,528754.290536667,26.218787649956212,26.218787649956212
,14/12/2021,1639440000,0,474300.28101954906,0,474300.28101954906,474300.28101954906,474300.28101954906,23.483699609820718,23.483699609820718
,15/12/2021,1639526400,0,412730.30741414265,0,412730.30741414265,412730.30741414265,412730.30741414265,21.4756551188199,21.4756551188199
,16/12/2021,1639612800,0,386043.8792639044,0,386043.8792639044,386043.8792639044,386043.8792639044,20.922086511335362,20.922086511335362
,17/12/2021,1639699200,0,366473.9576513028,0,366473.9576513028,366473.9576513028,366473.9576513028,20.362175648957972,20.362175648957972
,18/12/2021,1639785600,0,311644.27990083775,0,311644.27990083775,311644.27990083775,311644.27990083775,20.17246952071545,20.17246952071545
,19/12/2021,1639872000,0,381802.2672158277,0,381802.2672158277,381802.2672158277,381802.2672158277,22.906963196434006,22.906963196434006
,20/12/2021,1639958400,0,374895.9038640853,0,374895.9038640853,374895.9038640853,374895.9038640853,19.051921696919457,19.051921696919457
,21/12/2021,1640044800,0,373894.37325453525,0,373894.37325453525,373894.37325453525,373894.37325453525,17.396099811777567,17.396099811777567
,22/12/2021,1640131200,0,370681.7372578749,0,370681.7372578749,370681.7372578749,370681.7372578749,16.36347226671412,16.36347226671412
,23/12/2021,1640217600,0,307003.69092708593,0,307003.69092708593,307003.69092708593,307003.69092708593,14.449952505275625,14.449952505275625
,24/12/2021,1640304000,0,249265.15075408717,0,249265.15075408717,249265.15075408717,249265.15075408717,11.437329115999228,11.437329115999228
,25/12/2021,1640390400,0,234908.6192794666,0,234908.6192794666,234908.6192794666,234908.6192794666,11.016677732001435,11.016677732001435
,26/12/2021,1640476800,0,224243.01271986612,0,224243.01271986612,224243.01271986612,224243.01271986612,10.821494678113412,10.821494678113412
,27/12/2021,1640563200,0,188239.3658719119,0,188239.3658719119,188239.3658719119,188239.3658719119,9.387092498474637,9.387092498474637
,28/12/2021,1640649600,0,186858.11181425652,0,186858.11181425652,186858.11181425652,186858.11181425652,9.42785528071975,9.42785528071975
,29/12/2021,1640736000,0,182981.23641171318,0,182981.23641171318,182981.23641171318,182981.23641171318,9.689262423872616,9.689262423872616
,30/12/2021,1640822400,0,163076.37150322372,0,163076.37150322372,163076.37150322372,163076.37150322372,8.988831591431412,8.988831591431412
,31/12/2021,1640908800,0,153830.6720885118,0,153830.6720885118,153830.6720885118,153830.6720885118,8.895062206097155,8.895062206097155
,01/01/2022,1640995200,0,128179.22220765629,0,128179.22220765629,128179.22220765629,128179.22220765629,7.629515786947026,7.629515786947026
,02/01/2022,1641081600,0,123703.31258168434,0,123703.31258168434,123703.31258168434,123703.31258168434,7.244737461826137,7.244737461826137
,03/01/2022,1641168000,0,126238.88554322858,0,126238.88554322858,126238.88554322858,126238.88554322858,7.151919321696362,7.151919321696362
,04/01/2022,1641254400,0,131139.52707061145,0,131139.52707061145,131139.52707061145,131139.52707061145,7.134950123211437,7.134950123211437
,05/01/2022,1641340800,0,134783.22351282544,0,134783.22351282544,134783.22351282544,134783.22351282544,6.929953181662205,6.929953181662205
,06/01/2022,1641427200,0,125183.98782471508,0,125183.98782471508,125183.98782471508,125183.98782471508,6.778562697255418,6.778562697255418
,07/01/2022,1641513600,0,115472.03007493414,0,115472.03007493414,115472.03007493414,115472.03007493414,6.441770977502685,6.441770977502685
,08/01/2022,1641600000,0,104822.44185980094,0,104822.44185980094,104822.44185980094,104822.44185980094,6.423341264367521,6.423341264367521
,09/01/2022,1641686400,0,101959.91509350942,0,101959.91509350942,101959.91509350942,101959.91509350942,6.435567274867588,6.435567274867588
,10/01/2022,1641772800,0,100594.89264067792,0,100594.89264067792,100594.89264067792,100594.89264067792,6.264000074765691,6.264000074765691
,11/01/2022,1641859200,0,75412.10713029189,0,75412.10713029189,75412.10713029189,75412.10713029189,6.244533360683302,6.244533360683302
,12/01/2022,1641945600,0,77329.2731023676,0,77329.2731023676,77329.2731023676,77329.2731023676,6.1980040125394025,6.1980040125394025
,13/01/2022,1642032000,0,82508.35873642356,0,82508.35873642356,82508.35873642356,82508.35873642356,6.2288793483684675,6.2288793483684675
,14/01/2022,1642118400,0,85941.83926925127,0,85941.83926925127,85941.83926925127,85941.83926925127,6.184726001722193,6.184726001722193
,15/01/2022,1642204800,0,85299.48728744907,0,85299.48728744907,85299.48728744907,85299.48728744907,6.313677468137133,6.313677468137133
,16/01/2022,1642291200,0,82953.57643716583,0,82953.57643716583,82953.57643716583,82953.57643716583,6.341778972895192,6.341778972895192
,17/01/2022,1642377600,0,69205.88839185658,0,69205.88839185658,69205.88839185658,69205.88839185658,6.3984083364404185,6.3984083364404185
,18/01/2022,1642464000,0,52244.14420513393,0,52244.14420513393,52244.14420513393,52244.14420513393,6.4439754355424075,6.4439754355424075
,19/01/2022,1642550400,0,48420.2558522577,0,48420.2558522577,48420.2558522577,48420.2558522577,6.440448228920373,6.440448228920373
,20/01/2022,1642636800,0,44326.57543154758,0,44326.57543154758,44326.57543154758,44326.57543154758,5.960604985826512,5.960604985826512
,21/01/2022,1642723200,0,44265.896472791865,0,44265.896472791865,44265.896472791865,44265.896472791865,5.960604985826512,5.960604985826512
,22/01/2022,1642809600,0,36533.17582406517,0,36533.17582406517,36533.17582406517,36533.17582406517,6.036875081434574,6.036875081434574
,23/01/2022,1642896000,0,31589.250310230716,0,31589.250310230716,31589.250310230716,31589.250310230716,6.039466875869801,6.039466875869801
,24/01/2022,1642982400,0,28959.31930500382,0,28959.31930500382,28959.31930500382,28959.31930500382,5.957763750394242,5.957763750394242
,25/01/2022,1643068800,0,29494.62437797674,0,29494.62437797674,29494.62437797674,29494.62437797674,5.957763750394242,5.957763750394242
,26/01/2022,1643155200,0,29998.238817824982,0,29998.238817824982,29998.238817824982,29998.238817824982,5.979055895062401,5.979055895062401
,27/01/2022,1643241600,0,34048.470253063955,0,34048.470253063955,34048.470253063955,34048.470253063955,6.020587666358513,6.020587666358513
,28/01/2022,1643328000,0,26077.222597647196,0,26077.222597647196,26077.222597647196,26077.222597647196,6.036603724121716,6.036603724121716
,29/01/2022,1643414400,0,28246.327696003755,0,28246.327696003755,28246.327696003755,28246.327696003755,6.030772187801046,6.030772187801046
,30/01/2022,1643500800,0,28782.221123465286,0,28782.221123465286,28782.221123465286,28782.221123465286,6.036299124713002,6.036299124713002
,31/01/2022,1643587200,0,27565.85153131385,0,27565.85153131385,27565.85153131385,27565.85153131385,6.051526178120748,6.051526178120748
,01/02/2022,1643673600,0,28614.217926411493,0,28614.217926411493,28614.217926411493,28614.217926411493,6.051526178120748,6.051526178120748
,02/02/2022,1643760000,0,31057.921445799828,0,31057.921445799828,31057.921445799828,31057.921445799828,6.077383506567933,6.077383506567933
,03/02/2022,1643846400,0,29695.64422774631,0,29695.64422774631,29695.64422774631,29695.64422774631,6.072716462286643,6.072716462286643
,04/02/2022,1643932800,0,29595.17763733175,0,29595.17763733175,29595.17763733175,29595.17763733175,6.0774628284791445,6.0774628284791445
,05/02/2022,1644019200,0,31749.51666077104,0,31749.51666077104,31749.51666077104,31749.51666077104,6.0774628284791445,6.0774628284791445
,06/02/2022,1644105600,0,33130.194666144926,0,33130.194666144926,33130.194666144926,33130.194666144926,6.0774628284791445,6.0774628284791445
,07/02/2022,1644192000,0,32884.72594250266,0,32884.72594250266,32884.72594250266,32884.72594250266,6.0774628284791445,6.0774628284791445
,08/02/2022,1644278400,0,32710.056574864142,0,32710.056574864142,32710.056574864142,32710.056574864142,6.104330796839441,6.104330796839441
,09/02/2022,1644364800,0,33822.13282550076,0,33822.13282550076,33822.13282550076,33822.13282550076,6.098583246272158,6.098583246272158
,10/02/2022,1644451200,0,38162.4355821807,0,38162.4355821807,38162.4355821807,38162.4355821807,6.09384101170797,6.09384101170797
,11/02/2022,1644537600,0,37595.020938207716,0,37595.020938207716,37595.020938207716,37595.020938207716,6.11864267573209,6.11864267573209
,12/02/2022,1644624000,0,36375.14378313735,0,36375.14378313735,36375.14378313735,36375.14378313735,6.119527361226045,6.119527361226045
,13/02/2022,1644710400,0,35444.13142565979,0,35444.13142565979,35444.13142565979,35444.13142565979,6.1233883796437985,6.1233883796437985
,14/02/2022,1644796800,0,33587.69828638716,0,33587.69828638716,33587.69828638716,33587.69828638716,6.025390948267991,6.025390948267991
,15/02/2022,1644883200,0,32951.631748006635,0,32951.631748006635,32951.631748006635,32951.631748006635,5.844176907156968,5.844176907156968
,16/02/2022,1644969600,0,34804.910291099244,0,34804.910291099244,34804.910291099244,34804.910291099244,5.8305346735695,5.8305346735695
,17/02/2022,1645056000,0,33638.94069376974,0,33638.94069376974,33638.94069376974,33638.94069376974,5.806805551123548,5.806805551123548
,18/02/2022,1645142400,0,27414.486550510745,0,27414.486550510745,27414.486550510745,27414.486550510745,5.056027057676626,5.056027057676626
,19/02/2022,1645228800,0,26869.497393963782,0,26869.497393963782,26869.497393963782,26869.497393963782,5.056027057676626,5.056027057676626
,20/02/2022,1645315200,0,25276.978787447177,0,25276.978787447177,25276.978787447177,25276.978787447177,5.074109071746034,5.074109071746034
,21/02/2022,1645401600,0,25575.50415254812,0,25575.50415254812,25575.50415254812,25575.50415254812,5.370274808300847,5.370274808300847
,22/02/2022,1645488000,0,24930.480445323108,0,24930.480445323108,24930.480445323108,24930.480445323108,5.370274808300847,5.370274808300847
,23/02/2022,1645574400,0,26503.251229515594,0,26503.251229515594,26503.251229515594,26503.251229515594,5.6336915559230665,5.6336915559230665
,24/02/2022,1645660800,0,25126.77137165691,0,25126.77137165691,25126.77137165691,25126.77137165691,5.6336915559230665,5.6336915559230665
,25/02/2022,1645747200,0,23153.063871954822,0,23153.063871954822,23153.063871954822,23153.063871954822,5.6336915559230665,5.6336915559230665
,26/02/2022,1645833600,0,22896.505558498087,0,22896.505558498087,22896.505558498087,22896.505558498087,5.6336915559230665,5.6336915559230665
,27/02/2022,1645920000,0,22679.101401355016,0,22679.101401355016,22679.101401355016,22679.101401355016,5.6336915559230665,5.6336915559230665
,28/02/2022,1646006400,0,21412.309518090155,0,21412.309518090155,21412.309518090155,21412.309518090155,5.6336915559230665,5.6336915559230665
,01/03/2022,1646092800,0,21420.42203393068,0,21420.42203393068,21420.42203393068,21420.42203393068,5.6336915559230665,5.6336915559230665
,02/03/2022,1646179200,0,20671.64808923295,0,20671.64808923295,20671.64808923295,20671.64808923295,5.6336915559230665,5.6336915559230665
,03/03/2022,1646265600,0,20128.583117086007,0,20128.583117086007,20128.583117086007,20128.583117086007,5.4717904635408505,5.4717904635408505
,04/03/2022,1646352000,0,19006.863574593623,0,19006.863574593623,19006.863574593623,19006.863574593623,5.479803713559813,5.479803713559813
,05/03/2022,1646438400,0,17605.73256307351,0,17605.73256307351,17605.73256307351,17605.73256307351,5.479803713559813,5.479803713559813
,06/03/2022,1646524800,0,17338.044151666112,0,17338.044151666112,17338.044151666112,17338.044151666112,5.479803713559813,5.479803713559813
,07/03/2022,1646611200,0,15920.090142745377,0,15920.090142745377,15920.090142745377,15920.090142745377,5.479803713559813,5.479803713559813
,08/03/2022,1646697600,0,15758.32937944717,0,15758.32937944717,15758.32937944717,15758.32937944717,5.490401015778622,5.490401015778622
,09/03/2022,1646784000,0,15764.917860666106,0,15764.917860666106,15764.917860666106,15764.917860666106,5.490401015778622,5.490401015778622
,10/03/2022,1646870400,0,16846.80138082528,0,16846.80138082528,16846.80138082528,16846.80138082528,5.490401015778622,5.490401015778622
,11/03/2022,1646956800,0,15800.394294532232,0,15800.394294532232,15800.394294532232,15800.394294532232,5.4818701365340985,5.4818701365340985
,12/03/2022,1647043200,0,15658.578314100094,0,15658.578314100094,15658.578314100094,15658.578314100094,5.4818701365340985,5.4818701365340985
,13/03/2022,1647129600,0,15741.519009265856,0,15741.519009265856,15741.519009265856,15741.519009265856,5.4818701365340985,5.4818701365340985
,14/03/2022,1647216000,0,15242.285095931695,0,15242.285095931695,15242.285095931695,15242.285095931695,5.4818701365340985,5.4818701365340985
,15/03/2022,1647302400,0,15295.623692360172,0,15295.623692360172,15295.623692360172,15295.623692360172,5.4818701365340985,5.4818701365340985
,16/03/2022,1647388800,0,15444.182373060246,0,15444.182373060246,15444.182373060246,15444.182373060246,5.4818701365340985,5.4818701365340985
,17/03/2022,1647475200,0,15307.538875546898,0,15307.538875546898,15307.538875546898,15307.538875546898,5.473879167502923,5.473879167502923
,18/03/2022,1647561600,0,15039.15457996423,0,15039.15457996423,15039.15457996423,15039.15457996423,5.473879167502923,5.473879167502923
,19/03/2022,1647648000,0,15843.59586242046,0,15843.59586242046,15843.59586242046,15843.59586242046,5.473879167502923,5.473879167502923
,20/03/2022,1647734400,0,16015.694623446752,0,16015.694623446752,16015.694623446752,16015.694623446752,5.473879167502923,5.473879167502923
,21/03/2022,1647820800,0,15940.483523685261,0,15940.483523685261,15940.483523685261,15940.483523685261,5.473879167502923,5.473879167502923
,22/03/2022,1647907200,0,16410.963438132138,0,16410.963438132138,16410.963438132138,16410.963438132138,5.473879167502923,5.473879167502923
,23/03/2022,1647993600,0,16873.77992174451,0,16873.77992174451,16873.77992174451,16873.77992174451,5.473879167502923,5.473879167502923
,24/03/2022,1648080000,0,18049.51442813246,0,18049.51442813246,18049.51442813246,18049.51442813246,5.473879167502923,5.473879167502923
,25/03/2022,1648166400,0,20809.84917986379,0,20809.84917986379,20809.84917986379,20809.84917986379,5.503329308247858,5.503329308247858
,26/03/2022,1648252800,0,21777.164296253482,0,21777.164296253482,21777.164296253482,21777.164296253482,5.482724976146155,5.482724976146155
,27/03/2022,1648339200,0,22596.230228990684,0,22596.230228990684,22596.230228990684,22596.230228990684,5.4907990029841605,5.4907990029841605
,28/03/2022,1648425600,0,24021.97109810555,0,24021.97109810555,24021.97109810555,24021.97109810555,5.4907990029841605,5.4907990029841605
,29/03/2022,1648512000,0,21375.13143871704,0,21375.13143871704,21375.13143871704,21375.13143871704,5.4907990029841605,5.4907990029841605
,30/03/2022,1648598400,0,21268.005950168816,0,21268.005950168816,21268.005950168816,21268.005950168816,5.4907990029841605,5.4907990029841605
,31/03/2022,1648684800,0,20113.730183761487,0,20113.730183761487,20113.730183761487,20113.730183761487,5.4907990029841605,5.4907990029841605
,01/04/2022,1648771200,0,20100.058094244057,0,20100.058094244057,20100.058094244057,20100.058094244057,5.4907990029841605,5.4907990029841605
,02/04/2022,1648857600,0,21207.003173245663,0,21207.003173245663,21207.003173245663,21207.003173245663,5.4907990029841605,5.4907990029841605
,03/04/2022,1648944000,0,21678.388267651855,0,21678.388267651855,21678.388267651855,21678.388267651855,5.4907990029841605,5.4907990029841605
,04/04/2022,1649030400,0,21679.415125570158,0,21679.415125570158,21679.415125570158,21679.415125570158,5.484308112484514,5.484308112484514
,05/04/2022,1649116800,0,20316.345187293256,0,20316.345187293256,20316.345187293256,20316.345187293256,5.484308112484514,5.484308112484514
,06/04/2022,1649203200,0,19579.583235462087,0,19579.583235462087,19579.583235462087,19579.583235462087,5.484308112484514,5.484308112484514
,07/04/2022,1649289600,0,18541.18433744427,0,18541.18433744427,18541.18433744427,18541.18433744427,5.484308112484514,5.484308112484514
,08/04/2022,1649376000,0,18917.86543125407,0,18917.86543125407,18917.86543125407,18917.86543125407,5.503603181294386,5.503603181294386
,09/04/2022,1649462400,0,18077.410189438604,0,18077.410189438604,18077.410189438604,18077.410189438604,5.503603181294386,5.503603181294386
,10/04/2022,1649548800,0,21732.793350390708,0,21732.793350390708,21732.793350390708,21732.793350390708,5.503603181294386,5.503603181294386
,11/04/2022,1649635200,0,21147.09989983736,0,21147.09989983736,21147.09989983736,21147.09989983736,5.503603181294386,5.503603181294386
,12/04/2022,1649721600,0,19115.719965621603,0,19115.719965621603,19115.719965621603,19115.719965621603,5.503603181294386,5.503603181294386
,13/04/2022,1649808000,0,19230.47009195159,0,19230.47009195159,19230.47009195159,19230.47009195159,5.503603181294386,5.503603181294386
,14/04/2022,1649894400,0,19096.23721035982,0,19096.23721035982,19096.23721035982,19096.23721035982,5.503603181294386,5.503603181294386
,15/04/2022,1649980800,0,18242.077996622935,0,18242.077996622935,18242.077996622935,18242.077996622935,5.503603181294386,5.503603181294386
,16/04/2022,1650067200,0,17493.477891903272,0,17493.477891903272,17493.477891903272,17493.477891903272,5.503603181294386,5.503603181294386
,17/04/2022,1650153600,0,17640.25898874839,0,17640.25898874839,17640.25898874839,17640.25898874839,5.503603181294386,5.503603181294386
,18/04/2022,1650240000,0,16996.330973954002,0,16996.330973954002,16996.330973954002,16996.330973954002,5.510059966917591,5.510059966917591
,19/04/2022,1650326400,0,16576.40930387521,0,16576.40930387521,16576.40930387521,16576.40930387521,5.510059966917591,5.510059966917591
,20/04/2022,1650412800,0,16558.226105984384,0,16558.226105984384,16558.226105984384,16558.226105984384,5.510059966917591,5.510059966917591
,21/04/2022,1650499200,0,19882.390183426098,0,19882.390183426098,19882.390183426098,19882.390183426098,5.510059966917591,5.510059966917591
,22/04/2022,1650585600,0,18847.27031804096,0,18847.27031804096,18847.27031804096,18847.27031804096,5.510059966917591,5.510059966917591
,23/04/2022,1650672000,0,19142.003425671384,0,19142.003425671384,19142.003425671384,19142.003425671384,5.510059966917591,5.510059966917591
,24/04/2022,1650758400,0,18524.766508177272,0,18524.766508177272,18524.766508177272,18524.766508177272,5.510059966917591,5.510059966917591
,25/04/2022,1650844800,0,18438.313667296337,0,18438.313667296337,18438.313667296337,18438.313667296337,5.510059966917591,5.510059966917591
,26/04/2022,1650931200,0,19842.05654446826,0,19842.05654446826,19842.05654446826,19842.05654446826,5.510059966917591,5.510059966917591
,27/04/2022,1651017600,0,18504.103783301332,0,18504.103783301332,18504.103783301332,18504.103783301332,5.510059966917591,5.510059966917591
,28/04/2022,1651104000,0,18688.85609399208,0,18688.85609399208,18688.85609399208,18688.85609399208,5.510059966917591,5.510059966917591
,29/04/2022,1651190400,0,18271.524152097743,0,18271.524152097743,18271.524152097743,18271.524152097743,5.510059966917591,5.510059966917591
,30/04/2022,1651276800,0,16816.300632077113,0,16816.300632077113,16816.300632077113,16816.300632077113,5.547407659903118,5.547407659903118
,01/05/2022,1651363200,0,14581.02818959575,0,14581.02818959575,14581.02818959575,14581.02818959575,5.547407659903118,5.547407659903118
,02/05/2022,1651449600,0,15015.834001978958,0,15015.834001978958,15015.834001978958,15015.834001978958,5.547407659903118,5.547407659903118
,03/05/2022,1651536000,0,15403.93064186578,0,15403.93064186578,15403.93064186578,15403.93064186578,5.547407659903118,5.547407659903118
,04/05/2022,1651622400,0,14652.999658630213,0,14652.999658630213,14652.999658630213,14652.999658630213,5.514202150523916,5.514202150523916
,05/05/2022,1651708800,0,14855.176827976758,0,14855.176827976758,14855.176827976758,14855.176827976758,5.5647161964753185,5.5647161964753185
,06/05/2022,1651795200,0,13066.398806619765,0,13066.398806619765,13066.398806619765,13066.398806619765,5.5647161964753185,5.5647161964753185
,07/05/2022,1651881600,0,12847.158487497103,0,12847.158487497103,12847.158487497103,12847.158487497103,5.598280702574952,5.598280702574952
,08/05/2022,1651968000,0,12502.584310253615,0,12502.584310253615,12502.584310253615,12502.584310253615,5.598280702574952,5.598280702574952
,09/05/2022,1652054400,0,12086.688036859321,0,12086.688036859321,12086.688036859321,12086.688036859321,5.598280702574952,5.598280702574952
,10/05/2022,1652140800,0,18937.170798409094,0,18937.170798409094,18937.170798409094,18937.170798409094,9.211268610568322,9.211268610568322
,11/05/2022,1652227200,0,19529.915933499164,0,19529.915933499164,19529.915933499164,19529.915933499164,9.211268610568322,9.211268610568322
,12/05/2022,1652313600,0,17690.51770465478,0,17690.51770465478,17690.51770465478,17690.51770465478,9.211268610568322,9.211268610568322
,13/05/2022,1652400000,0,18822.76684226584,0,18822.76684226584,18822.76684226584,18822.76684226584,9.211268610568322,9.211268610568322
,14/05/2022,1652486400,0,18778.581333422746,0,18778.581333422746,18778.581333422746,18778.581333422746,9.198558555071957,9.198558555071957
,15/05/2022,1652572800,0,20525.479588616465,0,20525.479588616465,20525.479588616465,20525.479588616465,9.198558555071957,9.198558555071957
,16/05/2022,1652659200,0,21604.23587464516,0,21604.23587464516,21604.23587464516,21604.23587464516,9.22564049033426,9.22564049033426
,17/05/2022,1652745600,0,21900.024178011383,0,21900.024178011383,21900.024178011383,21900.024178011383,9.30324473794249,9.30324473794249
,18/05/2022,1652832000,0,19599.780653929964,0,19599.780653929964,19599.780653929964,19599.780653929964,7.8424218365596845,7.8424218365596845
