,Date,Timestamp,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase,ZKBase
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,zkfair,era,Total,zkfair,zkfair,zkfair,zkfair,zkfair,zkfair,era,era,era,era,era,era,era,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,zkfair,zkfair,zkfair,zkfair,zkfair,zkfair,era,era,era,era,era,era,era,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,usd-coin,USDC,ETH,USDT,WBTC,ZKF,WETH,USDC,WBTC,USDT,DAI,MUTE,DEXTF,WETH,USDC,WBTC,USDT,DAI,MUTE,DEXTF,usd-coin,ETH,ZKF,usd-coin,USDC,ETH,USDT,WBTC,ZKF,WETH,USDC,WBTC,USDT,DAI,MUTE,DEXTF,WETH,USDC,WBTC,USDT,DAI,MUTE,DEXTF,usd-coin,ETH,ZKF
,24/07/2023,1690156800,,2145.4598368211746,2145.4598368211746,,,,,,,1033.8773579831748,1051.0512792779998,60.53119956,,,,,1033.8773579831748,1051.0512792779998,60.53119956,,,,,,,,,,,,,,0.5582762434368704,1050.001278,0.00206817,,,,,0.5582762434368704,1050.001278,0.00206817,,,,,,,
,25/07/2023,1690243200,,2142.8500862026476,2142.8500862026476,,,,,,,1037.5148535240278,1044.98603207862,60.349200599999996,,,,,1037.5148535240278,1044.98603207862,60.349200599999996,,,,,,,,,,,,,,0.561204098772686,1045.08427,0.00206817,,,,,0.561204098772686,1045.08427,0.00206817,,,,,,,
,26/07/2023,1690329600,,2135.9250448015177,2135.9250448015177,,,,,,,1029.6183123515177,1052.463181,53.84355145,,,,,1029.6183123515177,1052.463181,53.84355145,,,,,,,,,,,,,,0.5546765319065415,1052.463181,0.00184655,,,,,0.5546765319065415,1052.463181,0.00184655,,,,,,,
,27/07/2023,1690416000,,2207.395694517451,2207.395694517451,,,,,,,1064.218235617451,1088.892582,54.2848769,,,,,1064.218235617451,1088.892582,54.2848769,,,,,,,,,,,,,,0.5695880087869037,1088.892582,0.00184655,,,,,0.5695880087869037,1088.892582,0.00184655,,,,,,,
,28/07/2023,1690502400,,1922.4985166693714,1922.4985166693714,,,,,,,918.0307268153415,953.08647595403,51.3813139,,,,,918.0307268153415,953.08647595403,51.3813139,,,,,,,,,,,,,,0.4929950470237851,953.191327,0.00175855,,,,,0.4929950470237851,953.191327,0.00175855,,,,,,,
,29/07/2023,1690588800,,1918.815481442803,1918.815481442803,,,,,,,933.2057350928033,930.22521,55.384536350000005,,,,,933.2057350928033,930.22521,55.384536350000005,,,,,,,,,,,,,,0.4976062232883844,930.22521,0.00188929,,,,,0.4976062232883844,930.22521,0.00188929,,,,,,,
