,Date,Timestamp,StakeHound,StakeHound,StakeHound,StakeHound,StakeHound,StakeHound
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,WETH,WETH,WETH,WETH
,24/01/2021,1611446400,31957436.07407702,31957436.07407702,31957436.07407702,31957436.07407702,26158.96150504682,26158.96150504682
,25/01/2021,1611532800,35243489.90294919,35243489.90294919,35243489.90294919,35243489.90294919,26165.774467771043,26165.774467771043
,26/01/2021,1611619200,36745902.315752774,36745902.315752774,36745902.315752774,36745902.315752774,26172.130573612918,26172.130573612918
,27/01/2021,1611705600,34672830.546586655,34672830.546586655,34672830.546586655,34672830.546586655,26172.130573612918,26172.130573612918
,28/01/2021,1611792000,33976741.873033,33976741.873033,33976741.873033,33976741.873033,26184.721698499183,26184.721698499183
,29/01/2021,1611878400,34147299.37585379,34147299.37585379,34147299.37585379,34147299.37585379,26190.8199410141,26190.8199410141
,30/01/2021,1611964800,36676654.10616492,36676654.10616492,36676654.10616492,36676654.10616492,26197.17172845783,26197.17172845783
,31/01/2021,1612051200,35383243.04298273,35383243.04298273,35383243.04298273,35383243.04298273,26197.17172845783,26197.17172845783
,01/02/2021,1612137600,35459778.4293437,35459778.4293437,35459778.4293437,35459778.4293437,26209.22136674796,26209.22136674796
,02/02/2021,1612224000,34715089.58773095,34715089.58773095,34715089.58773095,34715089.58773095,26215.604959726097,26215.604959726097
,03/02/2021,1612310400,37967474.77988099,37967474.77988099,37967474.77988099,37967474.77988099,26221.604772815695,26221.604772815695
,04/02/2021,1612396800,96116487.29259335,96116487.29259335,96116487.29259335,96116487.29259335,61827.66617315637,61827.66617315637
,05/02/2021,1612483200,101397352.99110767,101397352.99110767,101397352.99110767,101397352.99110767,61833.51816805957,61833.51816805957
,06/02/2021,1612569600,102179676.22225545,102179676.22225545,102179676.22225545,102179676.22225545,61833.51816805957,61833.51816805957
,07/02/2021,1612656000,105131948.73847076,105131948.73847076,105131948.73847076,105131948.73847076,61844.39362252775,61844.39362252775
,08/02/2021,1612742400,101484242.03744178,101484242.03744178,101484242.03744178,101484242.03744178,61844.39362252775,61844.39362252775
,09/02/2021,1612828800,101690776.06665333,101690776.06665333,101690776.06665333,101690776.06665333,61856.58191146828,61856.58191146828
,10/02/2021,1612915200,109149055.56953792,109149055.56953792,109149055.56953792,109149055.56953792,62511.610726473446,62511.610726473446
,11/02/2021,1613001600,111759177.84284079,111759177.84284079,111759177.84284079,111759177.84284079,62516.9580384436,62516.9580384436
,12/02/2021,1613088000,111775996.80159023,111775996.80159023,111775996.80159023,111775996.80159023,62583.68871287106,62583.68871287106
,13/02/2021,1613174400,111772143.00715618,111772143.00715618,111772143.00715618,111772143.00715618,62649.100675628615,62649.100675628615
,14/02/2021,1613260800,112473193.68699497,112473193.68699497,112473193.68699497,112473193.68699497,62654.95904906738,62654.95904906738
,15/02/2021,1613347200,114619018.72903536,114619018.72903536,114619018.72903536,114619018.72903536,62654.95904906738,62654.95904906738
,16/02/2021,1613433600,111066353.04172894,111066353.04172894,111066353.04172894,111066353.04172894,62665.943761055365,62665.943761055365
,17/02/2021,1613520000,111695243.77545156,111695243.77545156,111695243.77545156,111695243.77545156,62671.321443698806,62671.321443698806
,18/02/2021,1613606400,113276702.78886248,113276702.78886248,113276702.78886248,113276702.78886248,62671.321443698806,62671.321443698806
,19/02/2021,1613692800,119402829.58830759,119402829.58830759,119402829.58830759,119402829.58830759,62682.160964781324,62682.160964781324
,20/02/2021,1613779200,120816447.76266402,120816447.76266402,120816447.76266402,120816447.76266402,62687.43241690982,62687.43241690982
,21/02/2021,1613865600,126061771.85209222,126061771.85209222,126061771.85209222,126061771.85209222,62693.9930583045,62693.9930583045
,22/02/2021,1613952000,123264138.86340497,123264138.86340497,123264138.86340497,123264138.86340497,62693.9930583045,62693.9930583045
,23/02/2021,1614038400,113576826.564488,113576826.564488,113576826.564488,113576826.564488,62718.25390506452,62718.25390506452
,24/02/2021,1614124800,93106426.72815843,93106426.72815843,93106426.72815843,93106426.72815843,63130.5004024993,63130.5004024993
,25/02/2021,1614211200,106458711.59288424,106458711.59288424,106458711.59288424,106458711.59288424,63130.5004024993,63130.5004024993
,26/02/2021,1614297600,102152852.96428178,102152852.96428178,102152852.96428178,102152852.96428178,63155.893677731874,63155.893677731874
,27/02/2021,1614384000,92226770.15497902,92226770.15497902,92226770.15497902,92226770.15497902,63155.893677731874,63155.893677731874
,28/02/2021,1614470400,92967087.91542366,92967087.91542366,92967087.91542366,92967087.91542366,63181.11145143091,63181.11145143091
,01/03/2021,1614556800,86255705.65356441,86255705.65356441,86255705.65356441,86255705.65356441,63193.666426009535,63193.666426009535
,02/03/2021,1614643200,96664116.71724503,96664116.71724503,96664116.71724503,96664116.71724503,63206.53496290212,63206.53496290212
,03/03/2021,1614729600,98658628.09475721,98658628.09475721,98658628.09475721,98658628.09475721,63219.02003101386,63219.02003101386
,04/03/2021,1614816000,101687631.359991,101687631.359991,101687631.359991,101687631.359991,63231.44783637261,63231.44783637261
,05/03/2021,1614902400,98488896.25728044,98488896.25728044,98488896.25728044,98488896.25728044,63244.344611019034,63244.344611019034
,06/03/2021,1614988800,93449396.27684224,93449396.27684224,93449396.27684224,93449396.27684224,63257.12502744809,63257.12502744809
,07/03/2021,1615075200,99202522.29197845,99202522.29197845,99202522.29197845,99202522.29197845,63270.05790853874,63270.05790853874
,08/03/2021,1615161600,105613209.03757858,105613209.03757858,105613209.03757858,105613209.03757858,63282.94069283915,63282.94069283915
