,Date,Timestamp,StarCrazy,StarCrazy,StarCrazy,StarCrazy,StarCrazy,StarCrazy,StarCrazy,StarCrazy
,,,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming
,,,iotex,iotex-pool2,Total,pool2,iotex-pool2,pool2,iotex-pool2,pool2
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,iotex,iotex,iotex,iotex
,17/02/2022,1645056000,0,2993164.200384526,0,2993164.200384526,2993164.200384526,2993164.200384526,34163471.17875802,34163471.17875802
,18/02/2022,1645142400,0,2995572.4857345675,0,2995572.4857345675,2995572.4857345675,2995572.4857345675,34163273.63868628,34163273.63868628
,19/02/2022,1645228800,0,2897542.426011843,0,2897542.426011843,2897589.9721290227,2897589.9721290227,33692906.65266306,33692906.65266306
,20/02/2022,1645315200,0,2892762.3075104165,0,2892762.3075104165,2892762.3075104165,2892762.3075104165,33670833.372253515,33670833.372253515
,21/02/2022,1645401600,0,2630725.5688395156,0,2630725.5688395156,2630725.5688395156,2630725.5688395156,33434909.748602167,33434909.748602167
,22/02/2022,1645488000,0,2464077.240471965,0,2464077.240471965,2464077.240471965,2464077.240471965,33131786.700263076,33131786.700263076
,23/02/2022,1645574400,0,2493313.9083242333,0,2493313.9083242333,2493313.9083242333,2493313.9083242333,33089327.39212795,33089327.39212795
,24/02/2022,1645660800,0,2393676.962121986,0,2393676.962121986,2393676.962121986,2393676.962121986,32857159.985751543,32857159.985751543
,25/02/2022,1645747200,0,2292765.3328770665,0,2292765.3328770665,2292765.3328770665,2292765.3328770665,32744902.5675469,32744902.5675469
,26/02/2022,1645833600,0,2478693.521830526,0,2478693.521830526,2478693.521830526,2478693.521830526,32842557.794023294,32842557.794023294
,27/02/2022,1645920000,0,2437345.4931176146,0,2437345.4931176146,2437345.4931176146,2437345.4931176146,33084640.873050287,33084640.873050287
,28/02/2022,1646006400,0,2341044.295044124,0,2341044.295044124,2341044.295044124,2341044.295044124,33014769.5644294,33014769.5644294
,01/03/2022,1646092800,0,2245178.2927165437,0,2245178.2927165437,2245178.2927165437,2245178.2927165437,27631603.277580716,27631603.277580716
,02/03/2022,1646179200,0,2137400.5603282414,0,2137400.5603282414,2137400.5603282414,2137400.5603282414,26979545.84310417,26979545.84310417
,03/03/2022,1646265600,0,2264256.25722843,0,2264256.25722843,2264256.25722843,2264256.25722843,28324800.876023345,28324800.876023345
,04/03/2022,1646352000,0,2166392.5584985716,0,2166392.5584985716,2166392.5584985716,2166392.5584985716,29133059.338083588,29133059.338083588
,05/03/2022,1646438400,0,2024290.8653294174,0,2024290.8653294174,2024290.8653294174,2024290.8653294174,28960226.40280143,28960226.40280143
,06/03/2022,1646524800,0,2115881.7258132542,0,2115881.7258132542,2115881.7258132542,2115881.7258132542,28802789.586491533,28802789.586491533
,07/03/2022,1646611200,0,1972048.92565961,0,1972048.92565961,1972048.92565961,1972048.92565961,28887294.38322484,28887294.38322484
,08/03/2022,1646697600,0,1951276.720015497,0,1951276.720015497,1951276.720015497,1951276.720015497,28843706.134744965,28843706.134744965
,09/03/2022,1646784000,0,2074835.4892138587,0,2074835.4892138587,2074835.4892138587,2074835.4892138587,29814281.6590105,29814281.6590105
