,Date,Timestamp,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol,Surf Protocol
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,merlin,base,Total,merlin,merlin,merlin,base,base,Total,Total,Total,Total,Total,merlin,merlin,merlin,base,base,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,WBTC,BTC,SOLVBTC,USDC,WETH,USDC,WETH,WBTC,BTC,SOLVBTC,WBTC,BTC,SOLVBTC,USDC,WETH,USDC,WETH,WBTC,BTC,SOLVBTC
,19/12/2023,1702944000,,295.97607317740795,295.97607317740795,,,,295.97607317740795,,295.97607317740795,,,,,,,,296.249808,,296.249808,,,,
,20/12/2023,1703030400,,232446.579741864,232446.579741864,,,,230176.564953,2270.014788864,230176.564953,2270.014788864,,,,,,,230176.564953,1.0380912,230176.564953,1.0380912,,,
,21/12/2023,1703116800,,251238.485275168,251238.485275168,,,,248965.43926,2273.046015168,248965.43926,2273.046015168,,,,,,,248965.43926,1.0380912,248965.43926,1.0380912,,,
,22/12/2023,1703203200,,262337.407773376,262337.407773376,,,,260016.91060945598,2320.49716392,260016.91060945598,2320.49716392,,,,,,,259757.153456,1.0380912,259757.153456,1.0380912,,,
,23/12/2023,1703289600,,248924.5401795134,248924.5401795134,,,,248924.5401795134,,248924.5401795134,,,,,,,,248955.908624,,248955.908624,,,,
,24/12/2023,1703376000,,248716.7517339735,248716.7517339735,,,,248716.7517339735,,248716.7517339735,,,,,,,,248967.21275,,248967.21275,,,,
,25/12/2023,1703462400,,251561.2566311539,251561.2566311539,,,,251561.2566311539,,251561.2566311539,,,,,,,,251971.213796,,251971.213796,,,,
,26/12/2023,1703548800,,251576.445781,251576.445781,,,,251576.445781,,251576.445781,,,,,,,,251576.445781,,251576.445781,,,,
,27/12/2023,1703635200,,253227.5567641339,253227.5567641339,,,,253227.5567641339,,253227.5567641339,,,,,,,,253263.520184,,253263.520184,,,,
,28/12/2023,1703721600,,266949.510760933,266949.510760933,,,,266949.510760933,,266949.510760933,,,,,,,,266682.827933,,266682.827933,,,,
,29/12/2023,1703808000,,491038.38329086173,491038.38329086173,,,,491038.38329086173,,491038.38329086173,,,,,,,,491197.531291,,491197.531291,,,,
,30/12/2023,1703894400,,457273.46059094695,457273.46059094695,,,,457273.46059094695,,457273.46059094695,,,,,,,,456816.643947,,456816.643947,,,,
,31/12/2023,1703980800,,402759.3979592436,402759.3979592436,,,,402759.3979592436,,402759.3979592436,,,,,,,,403125.435855,,403125.435855,,,,
,01/01/2024,1704067200,,393802.687672394,393802.687672394,,,,393802.687672394,,393802.687672394,,,,,,,,393409.278394,,393409.278394,,,,
,02/01/2024,1704153600,,393359.17085762403,393359.17085762403,,,,393359.17085762403,,393359.17085762403,,,,,,,,392574.022812,,392574.022812,,,,
,03/01/2024,1704240000,,350762.050071,350762.050071,,,,350762.050071,,350762.050071,,,,,,,,350762.050071,,350762.050071,,,,
,04/01/2024,1704326400,,389645.48684300005,389645.48684300005,,,,383013.776843,6631.710000000001,383013.776843,6631.710000000001,,,,,,,383013.776843,3,383013.776843,3,,,
,05/01/2024,1704412800,,376675.397889,376675.397889,,,,369861.257889,6814.14,369861.257889,6814.14,,,,,,,369861.257889,3,369861.257889,3,,,
,06/01/2024,1704499200,,409526.35689399537,409526.35689399537,,,,402740.32689399534,6786.030000000001,402740.32689399534,6786.030000000001,,,,,,,402907.130446,3,402907.130446,3,,,
,07/01/2024,1704585600,,408539.39841200004,408539.39841200004,,,,401834.008412,6705.39,401834.008412,6705.39,,,,,,,401834.008412,3,401834.008412,3,,,
,08/01/2024,1704672000,,410553.82465100003,410553.82465100003,,,,403915.544651,6638.280000000001,403915.544651,6638.280000000001,,,,,,,403915.544651,3,403915.544651,3,,,
,09/01/2024,1704758400,,411102.9502888042,411102.9502888042,,,,404177.1502888042,6925.799999999999,404177.1502888042,6925.799999999999,,,,,,,405111.337032,3,405111.337032,3,,,
