,Date,Timestamp,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy,Proxy
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,polygon,ethereum,polygon-staking,Total,staking,polygon,polygon,polygon,polygon,ethereum,ethereum,ethereum,polygon-staking,polygon-staking,Total,Total,Total,Total,staking,staking,polygon,polygon,polygon,polygon,ethereum,ethereum,ethereum,polygon-staking,polygon-staking,Total,Total,Total,Total,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,PRXY,USDC,WBTC,BTCPX,USDC,WBTC,BTCPX,PRXY,USDC,USDC,PRXY,WBTC,BTCPX,PRXY,USDC,PRXY,USDC,WBTC,BTCPX,USDC,WBTC,BTCPX,PRXY,USDC,USDC,PRXY,WBTC,BTCPX,PRXY,USDC
,12/01/2022,1641945600,3792263.084512272,347.206245,,3792610.290757272,,3767605.9459142718,24657.138598,,,347.206245,,,,,25004.344843000003,3767605.9459142718,,,,,341578.05493329756,24657.138598,,,347.206245,,,,,25004.344843000003,341578.05493329756,,,,
,13/01/2022,1642032000,4040938.635010461,344.246429,,4041282.881439461,,4016276.7693984606,24661.865612,,,344.246429,,,,,25006.112041,4016276.7693984606,,,,,342978.3748418839,24661.865612,,,344.246429,,,,,25006.112041,342978.3748418839,,,,
,14/01/2022,1642118400,4153725.7102351873,334.075709,,4154059.7859441875,,4129673.9852751875,24051.72496,,,334.075709,,,,,24385.800669,4129673.9852751875,,,,,349972.37163349043,24051.72496,,,334.075709,,,,,24385.800669,349972.37163349043,,,,
,15/01/2022,1642204800,4140278.3408298898,340.097476,,4140618.4383058897,,4115359.74521189,24918.595618,,,340.097476,,,,,25258.693094,4115359.74521189,,,,,354161.7680905241,24918.595618,,,340.097476,,,,,25258.693094,354161.7680905241,,,,
,16/01/2022,1642291200,4056285.139006432,341.010433,,4056626.149439432,,4031256.004175432,25029.134831,,,341.010433,,,,,25370.145264,4031256.004175432,,,,,360900.26895035204,25029.134831,,,341.010433,,,,,25370.145264,360900.26895035204,,,,
,17/01/2022,1642377600,3961726.3800958237,342.72796,,3962069.1080558235,,3936745.8349788236,24980.545117,,,342.72796,,,,,25323.273077,3936745.8349788236,,,,,366891.5037258922,24980.545117,,,342.72796,,,,,25323.273077,366891.5037258922,,,,
