,Date,Timestamp,FilFi,FilFi,FilFi,FilFi,FilFi,FilFi
,,,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool
,,,filecoin,Total,filecoin,Total,filecoin,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,FIL,FIL,FIL,FIL
,01/06/2023,1685577600,21214.44,21214.44,21214.44,21214.44,4533,4533
,02/06/2023,1685664000,41097.84,41097.84,41097.84,41097.84,8634,8634
,03/06/2023,1685750400,148478.75,148478.75,148478.75,148478.75,29875,29875
,04/06/2023,1685836800,169059.66,169059.66,169059.66,169059.66,35002,35002
,05/06/2023,1685923200,161709.24,161709.24,161709.24,161709.24,35002,35002
,06/06/2023,1686009600,148058.46000000002,148058.46000000002,148058.46000000002,148058.46000000002,35002,35002
,07/06/2023,1686096000,231841.61000000002,231841.61000000002,231841.61000000002,231841.61000000002,53053,53053
,08/06/2023,1686182400,263642.68,263642.68,263642.68,263642.68,63836,63836
,09/06/2023,1686268800,270432.54,270432.54,270432.54,270432.54,66609,66609
,10/06/2023,1686355200,266639.73000000004,266639.73000000004,266639.73000000004,266639.73000000004,66827,66827
,11/06/2023,1686441600,234863.48,234863.48,234863.48,234863.48,67684,67684
,12/06/2023,1686528000,236147,236147,236147,236147,69455,69455
,13/06/2023,1686614400,270693.5,270693.5,270693.5,270693.5,77341,77341
,14/06/2023,1686700800,296094,296094,296094,296094,80900,80900
,15/06/2023,1686787200,347533.93700000003,347533.93700000003,347533.93700000003,347533.93700000003,96003.85,96003.85
,16/06/2023,1686873600,377933.374,377933.374,377933.374,377933.374,103827.85,103827.85
,17/06/2023,1686960000,387881.74950000003,387881.74950000003,387881.74950000003,387881.74950000003,105689.85,105689.85
,18/06/2023,1687046400,394756.07100000005,394756.07100000005,394756.07100000005,394756.07100000005,107856.85,107856.85
,19/06/2023,1687132800,413476.971,413476.971,413476.971,413476.971,112971.85,112971.85
,20/06/2023,1687219200,418883.84500000003,418883.84500000003,418883.84500000003,418883.84500000003,113211.85,113211.85
,21/06/2023,1687305600,432740.487,432740.487,432740.487,432740.487,113282.85,113282.85
,22/06/2023,1687392000,539791.4,539791.4,539791.4,539791.4,134947.85,134947.85
,23/06/2023,1687478400,582573.0575,582573.0575,582573.0575,582573.0575,147486.85,147486.85
,24/06/2023,1687564800,615220.1969999999,615220.1969999999,615220.1969999999,615220.1969999999,153039.85,153039.85
,25/06/2023,1687651200,690303.9105,690303.9105,690303.9105,690303.9105,175649.85,175649.85
,26/06/2023,1687737600,800368.4535000001,800368.4535000001,800368.4535000001,800368.4535000001,194736.85,194736.85
,27/06/2023,1687824000,773105.2945000001,773105.2945000001,773105.2945000001,773105.2945000001,194736.85,194736.85
,28/06/2023,1687910400,778947.4,778947.4,778947.4,778947.4,194736.85,194736.85
,29/06/2023,1687996800,736105.293,736105.293,736105.293,736105.293,194736.85,194736.85
,30/06/2023,1688083200,747789.504,747789.504,747789.504,747789.504,194736.85,194736.85
,01/07/2023,1688169600,773105.2945000001,773105.2945000001,773105.2945000001,773105.2945000001,194736.85,194736.85
,02/07/2023,1688256000,796473.7165,796473.7165,796473.7165,796473.7165,194736.85,194736.85
,03/07/2023,1688342400,798421.085,798421.085,798421.085,798421.085,194736.85,194736.85
,04/07/2023,1688428800,911368.458,911368.458,911368.458,911368.458,194736.85,194736.85
,05/07/2023,1688515200,1224000.0792,1224000.0792,1224000.0792,1224000.0792,268421.07,268421.07
,06/07/2023,1688601600,1252180.8710999999,1252180.8710999999,1252180.8710999999,1252180.8710999999,272806.29,272806.29
,07/07/2023,1688688000,1213764.2244,1213764.2244,1213764.2244,1213764.2244,278386.29,278386.29
,08/07/2023,1688774400,1392247.584,1392247.584,1392247.584,1392247.584,315702.4,315702.4
,09/07/2023,1688860800,1376202.54,1376202.54,1376202.54,1376202.54,316368.4,316368.4
,10/07/2023,1688947200,1349963.2000000002,1349963.2000000002,1349963.2000000002,1349963.2000000002,317638.4,317638.4
,11/07/2023,1689033600,1366137.52,1366137.52,1366137.52,1366137.52,317706.4,317706.4
,12/07/2023,1689120000,1512760.2633,1512760.2633,1512760.2633,1512760.2633,352624.77,352624.77
,13/07/2023,1689206400,1489557.7494,1489557.7494,1489557.7494,1489557.7494,352975.77,352975.77
,14/07/2023,1689292800,1661481.8190000001,1661481.8190000001,1661481.8190000001,1661481.8190000001,353506.77,353506.77
,15/07/2023,1689379200,1566221.0511,1566221.0511,1566221.0511,1566221.0511,353548.77,353548.77
,16/07/2023,1689465600,1566960.8611,1566960.8611,1566960.8611,1566960.8611,353715.77,353715.77
,17/07/2023,1689552000,1874114.3561999998,1874114.3561999998,1874114.3561999998,1874114.3561999998,427879.99,427879.99
,18/07/2023,1689638400,1869962.2863,1869962.2863,1869962.2863,1869962.2863,427908.99,427908.99
,19/07/2023,1689724800,1844287.7468999997,1844287.7468999997,1844287.7468999997,1844287.7468999997,427908.99,427908.99
,20/07/2023,1689811200,1829541.2372999997,1829541.2372999997,1829541.2372999997,1829541.2372999997,428463.99,428463.99
,21/07/2023,1689897600,1901497.7156999998,1901497.7156999998,1901497.7156999998,1901497.7156999998,429231.99,429231.99
,22/07/2023,1689984000,1941692.5147999998,1941692.5147999998,1941692.5147999998,1941692.5147999998,429577.99,429577.99
,23/07/2023,1690070400,1916114.0754,1916114.0754,1916114.0754,1916114.0754,429621.99,429621.99
,24/07/2023,1690156800,1967728.2542,1967728.2542,1967728.2542,1967728.2542,429634.99,429634.99
,25/07/2023,1690243200,1935148.455,1935148.455,1935148.455,1935148.455,430032.99,430032.99
,26/07/2023,1690329600,1890132.0161,1890132.0161,1890132.0161,1890132.0161,430553.99,430553.99
,27/07/2023,1690416000,1865186.4267,1865186.4267,1865186.4267,1865186.4267,430758.99,430758.99
,28/07/2023,1690502400,1937879.8566,1937879.8566,1937879.8566,1937879.8566,434502.21,434502.21
,29/07/2023,1690588800,1917901.1061000002,1917901.1061000002,1917901.1061000002,1917901.1061000002,434898.21,434898.21
,30/07/2023,1690675200,1918355.3361000002,1918355.3361000002,1918355.3361000002,1918355.3361000002,435001.21,435001.21
,31/07/2023,1690761600,2206639.4205,2206639.4205,2206639.4205,2206639.4205,507273.43,507273.43
,01/08/2023,1690848000,2166476.0061,2166476.0061,2166476.0061,2166476.0061,507371.43,507371.43
,02/08/2023,1690934400,2168525.6061,2168525.6061,2168525.6061,2168525.6061,507851.43,507851.43
,03/08/2023,1691020800,2173899.4404,2173899.4404,2173899.4404,2173899.4404,507920.43,507920.43
,04/08/2023,1691107200,2137952.1716,2137952.1716,2137952.1716,2137952.1716,518920.43,518920.43
,05/08/2023,1691193600,2122968.5544,2122968.5544,2122968.5544,2122968.5544,520335.43,520335.43
