,Date,Timestamp,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap,PunkSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,shibarium,op_bnb,scroll,Total,shibarium,shibarium,op_bnb,op_bnb,scroll,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total,Total,Total,Total,shibarium,shibarium,op_bnb,op_bnb,scroll,scroll,scroll,scroll,scroll,scroll,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ETH,BONE,WBNB,USDT,ethereum,usd-coin,coingecko:ethereum,ETH,USDC,USDT,ETH,BONE,WBNB,ethereum,usd-coin,coingecko:ethereum,USDC,USDT,ETH,BONE,WBNB,USDT,ethereum,usd-coin,coingecko:ethereum,ETH,USDC,USDT,ETH,BONE,WBNB,ethereum,usd-coin,coingecko:ethereum,USDC,USDT
,19/09/2023,1695081600,36999.448915177956,0,,36999.448915177956,342.9723563527445,36656.47655882521,,,,,,,,,342.9723563527445,36656.47655882521,,,,,,,0.20823053910723494,45317.96284314746,,,,,,,,,0.20823053910723494,45317.96284314746,,,,,,
,20/09/2023,1695168000,36334.542921501336,0,,36334.542921501336,348.71883776951466,35985.82408373182,,,,,,,,,348.71883776951466,35985.82408373182,,,,,,,0.21257899670176822,44276.51249548672,,,,,,,,,0.21257899670176822,44276.51249548672,,,,,,
,21/09/2023,1695254400,38672.56939761146,0,,38672.56939761146,381.4281935188504,38291.141204092615,,,,,,,,,381.4281935188504,38291.141204092615,,,,,,,0.23515483284455305,47842.81586261639,,,,,,,,,0.23515483284455305,47842.81586261639,,,,,,
,22/09/2023,1695340800,37076.71776267805,9220.274243531094,,46296.99200620914,413.9989304170408,36662.71883226101,9220.274243531094,,,,,,,,413.9989304170408,36662.71883226101,9220.274243531094,,,,,,0.26133821318501455,46852.71604485695,43.73529192453797,,,,,,,,0.26133821318501455,46852.71604485695,43.73529192453797,,,,,
,23/09/2023,1695427200,33267.18527387546,9288.935742297217,,42556.12101617268,442.65253269629085,32824.53274117917,9288.935742297217,,,,,,,,442.65253269629085,32824.53274117917,9288.935742297217,,,,,,0.2772990870740405,41857.02830784153,43.93385868749571,,,,,,,,0.2772990870740405,41857.02830784153,43.93385868749571,,,,,
,24/09/2023,1695513600,34421.48713799048,8194.792222932681,,42616.27936092316,486.1316857050552,33935.355452285425,8194.792222932681,,,,,,,,486.1316857050552,33935.355452285425,8194.792222932681,,,,,,0.30488989037289044,42101.48597680432,38.9319788252776,,,,,,,,0.30488989037289044,42101.48597680432,38.9319788252776,,,,,
