,Date,Timestamp,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius,Sirius
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,tezos,Total,tezos,tezos,tezos,tezos,tezos,Total,Total,Total,Total,Total,tezos,tezos,tezos,tezos,tezos,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,bitcoin,tezos,TZBTC,XTZ,coingecko:tezos,bitcoin,tezos,TZBTC,XTZ,coingecko:tezos,bitcoin,tezos,TZBTC,XTZ,coingecko:tezos,bitcoin,tezos,TZBTC,XTZ,coingecko:tezos
,06/09/2021,1630886400,,14714310.239304181,,,,,,7356148.3118186,7358161.927485581,,,,,,,,,139.4847797,1309281.481759,,,
,07/09/2021,1630972800,,11774044.37775046,,,,,,5912056.399676261,5861987.9780742,,,,,,,,,125.99753633,1329248.97462,,,
,08/09/2021,1631059200,,12050656.07768051,,,,,,6031777.53770426,6018878.539976249,,,,,,,,,130.68807769,1383650.239075,,,
,09/09/2021,1631145600,,14643534.32783954,,,,,,7286251.66133669,7357282.66650285,,,,,,,,,156.43454197,1325636.516487,,,
,10/09/2021,1631232000,,14364982.446477588,,,,,,7231218.60234283,7133763.844134759,,,,,,,,,162.21132377,1185010.605338,,,
,11/09/2021,1631318400,,14310385.88269528,,,,,,7171709.6344091,7138676.24828618,,,,,,,,,158.47681165,1168359.451438,,,
,12/09/2021,1631404800,,15626753.11622795,,,,,,7764261.226672791,7862491.889555159,,,,,,,,,168.20687681,1110521.453327,,,
,13/09/2021,1631491200,,14928485.56751244,,,,,,7486264.005575039,7442221.5619374,,,,,,,,,165.96311088,1039416.419265,,,
