,Date,Timestamp,bemo,bemo,bemo,bemo,bemo,bemo
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ton,Total,ton,Total,ton,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,coingecko:the-open-network,coingecko:the-open-network,coingecko:the-open-network,coingecko:the-open-network
,11/07/2023,1689033600,828192.4,828192.4,828192.4,828192.4,608965,608965
,12/07/2023,1689120000,816026.5,816026.5,816026.5,816026.5,608975,608975
,13/07/2023,1689206400,804047.64,804047.64,804047.64,804047.64,609127,609127
,14/07/2023,1689292800,828446.7200000001,828446.7200000001,828446.7200000001,828446.7200000001,609152,609152
,15/07/2023,1689379200,822600.9,822600.9,822600.9,822600.9,609334,609334
,16/07/2023,1689465600,828875.1200000001,828875.1200000001,828875.1200000001,828875.1200000001,609467,609467
,17/07/2023,1689552000,822614.4,822614.4,822614.4,822614.4,609344,609344
,18/07/2023,1689638400,828868.3200000001,828868.3200000001,828868.3200000001,828868.3200000001,609462,609462
,19/07/2023,1689724800,848761.7999999999,848761.7999999999,848761.7999999999,848761.7999999999,610620,610620
,20/07/2023,1689811200,830443.2000000001,830443.2000000001,830443.2000000001,830443.2000000001,610620,610620
,21/07/2023,1689897600,855041.6,855041.6,855041.6,855041.6,610744,610744
,22/07/2023,1689984000,873535.52,873535.52,873535.52,873535.52,610864,610864
,23/07/2023,1690070400,904241.52,904241.52,904241.52,904241.52,610974,610974
,24/07/2023,1690156800,892184.1,892184.1,892184.1,892184.1,611085,611085
,25/07/2023,1690243200,849636.11,849636.11,849636.11,849636.11,611249,611249
,26/07/2023,1690329600,861861.09,861861.09,861861.09,861861.09,611249,611249
,27/07/2023,1690416000,825334.65,825334.65,825334.65,825334.65,611359,611359
,28/07/2023,1690502400,813261.75,813261.75,813261.75,813261.75,611475,611475
,29/07/2023,1690588800,788802.75,788802.75,788802.75,788802.75,611475,611475
,30/07/2023,1690675200,733706.4,733706.4,733706.4,733706.4,611422,611422
,31/07/2023,1690761600,740057.78,740057.78,740057.78,740057.78,611618,611618
,01/08/2023,1690848000,734076,734076,734076,734076,611730,611730
,02/08/2023,1690934400,734211.6,734211.6,734211.6,734211.6,611843,611843
,03/08/2023,1691020800,728228.83,728228.83,728228.83,728228.83,611957,611957
,04/08/2023,1691107200,722111.62,722111.62,722111.62,722111.62,611959,611959
,05/08/2023,1691193600,733287.6,733287.6,733287.6,733287.6,611073,611073
,06/08/2023,1691280000,733425.6,733425.6,733425.6,733425.6,611188,611188
