,Date,Timestamp,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2,Metavault Derivatives V2
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,polygon,linea,Total,polygon,polygon,linea,linea,Total,Total,Total,polygon,polygon,linea,linea,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDC,MATIC,USDC,ETH,USDC,ETH,MATIC,USDC,MATIC,USDC,ETH,USDC,ETH,MATIC
,12/12/2023,1702339200,,31245.786388230714,31245.786388230714,,,12032.889934464,19212.896453766713,12032.889934464,19212.896453766713,,,,11937.390808,8.774895276048609,11937.390808,8.774895276048609,
,13/12/2023,1702425600,,31333.90551692919,31333.90551692919,,,12013.207598984998,19320.69791794419,12013.207598984998,19320.69791794419,,,,11953.440397,8.77555375193341,11953.440397,8.77555375193341,
,14/12/2023,1702512000,,33631.84015336236,33631.84015336236,,,12468.547698756001,21163.29245460636,12468.547698756001,21163.29245460636,,,,12443.660378,9.353197294626884,12443.660378,9.353197294626884,
,15/12/2023,1702598400,,34612.29164955099,34612.29164955099,,,12812.107713288,21800.183936262994,12812.107713288,21800.183936262994,,,,12786.534644,9.419530209761227,12786.534644,9.419530209761227,
,16/12/2023,1702684800,,35515.1335630452,35515.1335630452,,,13021.740263542973,22493.39329950223,13021.740263542973,22493.39329950223,,,,13035.740649,10.104757953433586,13035.740649,10.104757953433586,
,17/12/2023,1702771200,,38526.3295094306,38526.3295094306,,,13123.238390189288,25403.091119241315,13123.238390189288,25403.091119241315,,,,13156.814581,11.395864396402805,13156.814581,11.395864396402805,
,18/12/2023,1702857600,,37216.60100851364,37216.60100851364,,,12912.278891194252,24304.32211731939,12912.278891194252,24304.32211731939,,,,13003.419861,11.047469360005906,13003.419861,11.047469360005906,
,19/12/2023,1702944000,,37561.19808848366,37561.19808848366,,,12963.144788594,24598.05329988966,12963.144788594,24598.05329988966,,,,12950.194594,11.093296277539103,12950.194594,11.093296277539103,
,20/12/2023,1703030400,,40750.90804604393,40750.90804604393,,,12867.290214024184,27883.617832019747,12867.290214024184,27883.617832019747,,,,12925.831304,12.80451214710409,12925.831304,12.80451214710409,
,21/12/2023,1703116800,,41538.41324640419,41538.41324640419,,,12931.624269288,28606.788977116186,12931.624269288,28606.788977116186,,,,12905.812644,12.988090557772475,12905.812644,12.988090557772475,
,22/12/2023,1703203200,,41488.131370045696,41488.131370045696,,,12818.609281553401,28669.522088492293,12818.609281553401,28669.522088492293,,,,12872.60988,12.783656127960107,12872.60988,12.783656127960107,
,23/12/2023,1703289600,,42335.508266988756,42335.508266988756,,,12857.76820328,29477.740063708756,12857.76820328,29477.740063708756,,,,12844.92328,12.714362147161804,12844.92328,12.714362147161804,
,24/12/2023,1703376000,,36938.56980942805,36938.56980942805,,,12755.782672932462,24182.787136495594,12755.782672932462,24182.787136495594,,,,12786.265129,10.476312804709723,12786.265129,10.476312804709723,
,25/12/2023,1703462400,,36078.34663535735,36078.34663535735,,,12754.97139204792,23323.37524330943,12754.97139204792,23323.37524330943,,,,12761.224392,10.30298188550389,12761.224392,10.30298188550389,
,26/12/2023,1703548800,,36067.71771719718,36067.71771719718,,,12705.696542143007,23362.02117505417,12705.696542143007,23362.02117505417,,,,12743.659905,10.286926331132069,12743.659905,10.286926331132069,
,27/12/2023,1703635200,,34753.79180448333,34753.79180448333,,,12758.028929278289,21995.76287520504,12758.028929278289,21995.76287520504,,,,12772.525746,9.87034282498981,12772.525746,9.87034282498981,
,28/12/2023,1703721600,,36472.929760354746,36472.929760354746,,,12959.327117448,23513.602642906746,12959.327117448,23513.602642906746,,,,12882.034908,9.878710310729108,12882.034908,9.878710310729108,
,29/12/2023,1703808000,,35652.28662456686,35652.28662456686,,,12720.225220034541,22932.06140453232,12720.225220034541,22932.06140453232,,,,12769.323268,9.778421779458341,12769.323268,9.778421779458341,
,30/12/2023,1703894400,,34943.617381897515,34943.617381897515,,,12759.164569150998,22184.452812746516,12759.164569150998,22184.452812746516,,,,12746.418151,9.641348132633853,12746.418151,9.641348132633853,
,31/12/2023,1703980800,,34971.29035880356,34971.29035880356,,,12797.403823604,22173.886535199563,12797.403823604,22173.886535199563,,,,12746.418151,9.63755184554784,12746.418151,9.63755184554784,
,01/01/2024,1704067200,,34799.630955384346,34799.630955384346,,,12729.248725750604,22070.382229633742,12729.248725750604,22070.382229633742,,,,12746.418151,9.633472673464428,12746.418151,9.633472673464428,
,02/01/2024,1704153600,,36835.25556270728,36835.25556270728,,,12810.150241754998,24025.10532095228,12810.150241754998,24025.10532095228,,,,12746.418151,10.21731868153673,12746.418151,10.21731868153673,
,03/01/2024,1704240000,,37747.50497620158,37747.50497620158,,,12715.339428811776,25032.1655473898,12715.339428811776,25032.1655473898,,,,12760.665312,10.611436106872377,12760.665312,10.611436106872377,
,04/01/2024,1704326400,,37444.91242664032,37444.91242664032,,,12974.0672,24470.845226640326,12974.0672,24470.845226640326,,,,12974.0672,11.070326138838144,12974.0672,11.070326138838144,
,05/01/2024,1704412800,,38154.14085935939,38154.14085935939,,,13000.0153344,25154.12552495939,13000.0153344,25154.12552495939,,,,12974.0672,11.073551330571366,12974.0672,11.073551330571366,
,06/01/2024,1704499200,,38025.420635416216,38025.420635416216,,,12966.99928131218,25058.421354104037,12966.99928131218,25058.421354104037,,,,12969.204046,11.073196119322326,12969.204046,11.073196119322326,
,07/01/2024,1704585600,,37758.72105546764,37758.72105546764,,,12941.916840687218,24816.804214780423,12941.916840687218,24816.804214780423,,,,12969.204046,11.073196119322326,12969.204046,11.073196119322326,
