,Date,Timestamp,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol,Solily Protocol
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,Total,solana,Total,Total,Total,Total,Total,Total,Total,solana,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,Total,solana,solana,solana,solana,solana,solana,solana
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,msol,ethereum,raydium,tether,solana,usd-coin,bitcoin,msol,ethereum,raydium,tether,solana,usd-coin,bitcoin,msol,ethereum,raydium,tether,solana,usd-coin,bitcoin,msol,ethereum,raydium,tether,solana,usd-coin,bitcoin
,09/05/2022,1652054400,145073.5066276926,145073.5066276926,0,0,23587.570621468923,45239.20511040466,60714.8611111111,15531.869784707944,0,0,0,23587.570621468923,45239.20511040466,60714.8611111111,15531.869784707944,0,0,0,14124.293785310734,45014.1344382136,909.7222222222222,15500.868048610722,0,0,0,14124.293785310734,45014.1344382136,909.7222222222222,15500.868048610722,0
,10/05/2022,1652140800,148354.4423509445,148354.4423509445,0,0,24242.424242424244,45044.99999999999,63510.9322805952,15556.085827925053,0,0,0,24242.424242424244,45044.99999999999,63510.9322805952,15556.085827925053,0,0,0,15151.515151515152,45000,994.533859702399,15540.545282642413,0,0,0,15151.515151515152,45000,994.533859702399,15540.545282642413,0
,11/05/2022,1652227200,151663.46443354787,151663.46443354787,0,0,25000,45134.73053892215,65997.76486365669,15530.96903096903,0,0,0,25000,45134.73053892215,65997.76486365669,15530.96903096903,0,0,0,15625,44910.17964071856,976.0095365817315,15484.515484515485,0,0,0,15625,44910.17964071856,976.0095365817315,15484.515484515485,0
,12/05/2022,1652313600,152450.726354871,152450.726354871,0,0,24820.143884892088,44932.43256743257,67167.18087157732,15530.96903096903,0,0,0,24820.143884892088,44932.43256743257,67167.18087157732,15530.96903096903,0,0,0,17985.61151079137,44955.044955044956,1263.0158118010027,15484.515484515485,0,0,0,17985.61151079137,44955.044955044956,1263.0158118010027,15484.515484515485,0
,13/05/2022,1652400000,147393.44491628406,147393.44491628406,0,0,24414.0625,45067.4839742466,62442.774936061374,15469.123505976097,0,0,0,24414.0625,45067.4839742466,62442.774936061374,15469.123505976097,0,0,0,19531.25,45079.47511462709,1395.9931798806479,15438.247011952191,0,0,0,19531.25,45079.47511462709,1395.9931798806479,15438.247011952191,0
,14/05/2022,1652486400,152417.3536650064,152417.3536650064,0,0,25198.4126984127,44962.64159435873,66740.83031035874,15515.469061876245,0,0,0,25198.4126984127,44962.64159435873,66740.83031035874,15515.469061876245,0,0,0,19841.26984126984,45010.127278637694,1320.0322450624749,15469.061876247504,0,0,0,19841.26984126984,45010.127278637694,1320.0322450624749,15469.061876247504,0
,15/05/2022,1652572800,155344.40707118675,155344.40707118675,0,0,26008.06451612903,45113.097906127936,68723.24464892979,15499.999999999998,0,0,0,26008.06451612903,45113.097906127936,68723.24464892979,15499.999999999998,0,0,0,20161.290322580644,45023.05180252289,1310.262052410482,15453.639082751744,0,0,0,20161.290322580644,45023.05180252289,1310.262052410482,15453.639082751744,0
,16/05/2022,1652659200,153735.28756440606,153735.28756440606,0,0,25581.39534883721,44955.08982035927,67683.33333333333,15515.469061876245,0,0,0,25581.39534883721,44955.08982035927,67683.33333333333,15515.469061876245,0,0,0,19379.84496124031,44910.17964071856,1186.5942028985507,15469.061876247504,0,0,0,19379.84496124031,44910.17964071856,1186.5942028985507,15469.061876247504,0
,17/05/2022,1652745600,152042.61439290008,152042.61439290008,0,0,25204.91803278688,45133.32799487508,66265.93738211996,15438.43098311817,0,0,0,25204.91803278688,45133.32799487508,66265.93738211996,15438.43098311817,0,0,0,20491.803278688523,45043.241511851375,1235.3828743870238,15392.254220456802,0,0,0,20491.803278688523,45043.241511851375,1235.3828743870238,15392.254220456802,0
,18/05/2022,1652832000,237590.33226419752,237590.33226419752,31541.233559416265,19746.062527895352,6896.8783203125,29620.125964570856,72768.5041685817,68039.73636160714,8977.791361813715,31541.233559416265,19746.062527895352,6896.8783203125,29620.125964570856,72768.5041685817,68039.73636160714,8977.791361813715,528.5059242529535,9.409428711339956,5305.291015625,29590.535429141717,1269.0705296229803,67836.22767857143,0.29424769302263826,528.5059242529535,9.409428711339956,5305.291015625,29590.535429141717,1269.0705296229803,67836.22767857143,0.29424769302263826
,19/05/2022,1652918400,381546.7317960987,381546.7317960987,39725.00145632864,46667.050987584924,16089.585499999997,44746.835153676504,98822.34323886041,98691.0165,36804.89895964821,39725.00145632864,46667.050987584924,16089.585499999997,44746.835153676504,98822.34323886041,98691.0165,36804.89895964821,749.3869356032568,24.0864684990735,13635.241949152542,44761.2035,1972.8956526025236,98592.42407592408,1.2706680117261597,749.3869356032568,24.0864684990735,13635.241949152542,44761.2035,1972.8956526025236,98592.42407592408,1.2706680117261597
,20/05/2022,1653004800,821990.4162978817,821990.4162978817,130514.97589174382,70308.74831694482,15765.469956896552,58477.6198981019,382333.4154121816,135332.52562798336,29257.66119402985,130514.97589174382,70308.74831694482,15765.469956896552,58477.6198981019,382333.4154121816,135332.52562798336,29257.66119402985,2401.379501228037,34.992011226382,13709.104310344828,58360.8981018981,7383.804855391688,134927.74240078102,0.9729850746268657,2401.379501228037,34.992011226382,13709.104310344828,58360.8981018981,7383.804855391688,134927.74240078102,0.9729850746268657
,21/05/2022,1653091200,877705.7627938653,877705.7627938653,124382.34771234135,73575.39553630464,15200.55782805219,97897.45215249999,381625.0757183183,154579.79225024924,30445.141596099427,124382.34771234135,73575.39553630464,15200.55782805219,97897.45215249999,381625.0757183183,154579.79225024924,30445.141596099427,2384.6308993930475,37.452669922628594,14219.41798695247,97799.6525,7684.757867867868,154271.24975074775,1.040077261413618,2384.6308993930475,37.452669922628594,14219.41798695247,97799.6525,7684.757867867868,154271.24975074775,1.040077261413618
,22/05/2022,1653177600,681508.9682497013,681508.9682497013,17472.64026378624,79149.6560259259,21582.08781749765,192451.69856087823,63342.50259884186,271238.81149999995,36271.57148277151,17472.64026378624,79149.6560259259,21582.08781749765,192451.69856087823,63342.50259884186,271238.81149999995,36271.57148277151,330.42057987492893,39.96448170963186,20113.781749764818,192259.4391217565,1251.333516373802,270427.5289132602,1.2294197702868017,330.42057987492893,39.96448170963186,20113.781749764818,192259.4391217565,1251.333516373802,270427.5289132602,1.2294197702868017
,23/05/2022,1653264000,1046099.3937452394,1046099.3937452394,37942.244036237185,73479.87164240752,21362.660040930234,177147.78431349996,436500.832183695,267706.3250189432,31959.676509526347,37942.244036237185,73479.87164240752,21362.660040930234,177147.78431349996,436500.832183695,267706.3250189432,31959.676509526347,689.1072291361639,35.87656625429417,19491.478139534884,176970.8135,8262.366689072402,267171.9810568295,1.0518933781893278,689.1072291361639,35.87656625429417,19491.478139534884,176970.8135,8262.366689072402,267171.9810568295,1.0518933781893278
,24/05/2022,1653350400,1014960.5373703497,1014960.5373703497,49383.26402257336,71267.64328473467,19476.725732824423,178406.73813686313,414175.82925406744,252797.59101,29452.745929286717,49383.26402257336,71267.64328473467,19476.725732824423,178406.73813686313,414175.82925406744,252797.59101,29452.745929286717,948.9481941309255,35.8772487753078,18964.679389312976,178050.63686313687,8338.551021825397,252293.005,1.0057280494890461,948.9481941309255,35.8772487753078,18964.679389312976,178050.63686313687,8338.551021825397,252293.005,1.0057280494890461
,25/05/2022,1653436800,1208148.7003215947,1208148.7003215947,65773.57949620401,78799.88448625262,21885.461236580875,241994.731930192,460927.82551011234,298294.76173502987,40472.455927223076,65773.57949620401,78799.88448625262,21885.461236580875,241994.731930192,460927.82551011234,298294.76173502987,40472.455927223076,1271.7242748686003,39.8544826173775,22147.645058786795,242019.902,9351.345617977528,297996.76497005986,1.3663433350401093,1271.7242748686003,39.8544826173775,22147.645058786795,242019.902,9351.345617977528,297996.76497005986,1.3663433350401093
,26/05/2022,1653523200,1096343.5128628355,1096343.5128628355,48342.21049774995,75640.78014739018,22211.08583725918,176303.665,429829.87430158077,301200.75014970056,42815.14692915495,48342.21049774995,75640.78014739018,22211.08583725918,176303.665,429829.87430158077,301200.75014970056,42815.14692915495,949.0029544120524,38.51638107980721,22385.19790657653,176303.665,8943.609536029562,300899.8502994012,1.4348239587518414,949.0029544120524,38.51638107980721,22385.19790657653,176303.665,8943.609536029562,300899.8502994012,1.4348239587518414
,27/05/2022,1653609600,1262614.6648567196,1262614.6648567196,62535.78539241052,86304.31390825128,23410.85917822063,213481.55099999998,470680.54687190085,348576.1969610778,57625.41154485858,62535.78539241052,86304.31390825128,23410.85917822063,213481.55099999998,470680.54687190085,348576.1969610778,57625.41154485858,1369.8967227253127,48.30807813329188,26179.84950015279,213268.2827172827,10872.731505472415,346841.9870259481,1.9715149866522488,1369.8967227253127,48.30807813329188,26179.84950015279,213268.2827172827,10872.731505472415,346841.9870259481,1.9715149866522488
,28/05/2022,1653696000,1268595.1561098027,1268595.1561098027,91542.29480922433,94455.42636159046,30035.63189664095,191780.3640162008,407438.2376797671,387255.3615,66087.83984637907,91542.29480922433,94455.42636159046,30035.63189664095,191780.3640162008,407438.2376797671,387255.3615,66087.83984637907,2088.0997903563944,54.102830347160676,33147.08220948046,191397.5688784439,9751.992285298398,386482.3967065868,2.2941590532293907,2088.0997903563944,54.102830347160676,33147.08220948046,191397.5688784439,9751.992285298398,386482.3967065868,2.2941590532293907
,29/05/2022,1653782400,1332311.8349956058,1332311.8349956058,99860.74342462752,94619.6326043411,32346.821341771458,196343.30399999997,427914.91138932534,413598.63805339317,67627.78418214728,99860.74342462752,94619.6326043411,32346.821341771458,196343.30399999997,427914.91138932534,413598.63805339317,67627.78418214728,2138.3456836108676,52.60474712392969,34961.22148437286,196147.15684315684,9624.716855360444,412361.55339321354,2.322462453454696,2138.3456836108676,52.60474712392969,34961.22148437286,196147.15684315684,9624.716855360444,412361.55339321354,2.322462453454696
,30/05/2022,1653868800,1369385.3854518076,1369385.3854518076,127633.74010251992,96965.98445799634,38077.10279420852,212416.62141699996,367181.9396599777,449894.3376550349,77215.65936507014,127633.74010251992,96965.98445799634,38077.10279420852,212416.62141699996,367181.9396599777,449894.3376550349,77215.65936507014,2731.886560413526,53.635485105674825,40465.454871642614,212204.417,8251.279542920847,448996.3449651047,2.630588333903524,2731.886560413526,53.635485105674825,40465.454871642614,212204.417,8251.279542920847,448996.3449651047,2.630588333903524
