,Date,Timestamp,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap,OortSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,rei,Total,rei,rei,rei,rei,rei,rei,Total,Total,Total,Total,Total,Total,rei,rei,rei,rei,rei,rei,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,rei-network,tether,wrapped-bitcoin,USDT,WBTC,WREI,rei-network,tether,wrapped-bitcoin,USDT,WBTC,WREI,rei-network,tether,wrapped-bitcoin,USDT,WBTC,WREI,rei-network,tether,wrapped-bitcoin,USDT,WBTC,WREI
,20/07/2022,1658275200,101645.68197159724,101645.68197159724,101645.68197159724,,,,,,101645.68197159724,,,,,,2289875.1896655275,,,,,,2289875.1896655275,,,,,
,21/07/2022,1658361600,100871.70960805411,100871.70960805411,98401.8635608851,2465.677785449,4.168261719999999,,,,98401.8635608851,2465.677785449,4.168261719999999,,,,2283581.143474294,2465.9885,0.00017962,,,,2283581.143474294,2465.9885,0.00017962,,,
,22/07/2022,1658448000,105844.94772935263,105844.94772935263,103577.15532724993,2263.6365341626997,4.155867939999999,,,,103577.15532724993,2263.6365341626997,4.155867939999999,,,,2275780.776556264,2266.299436,0.00017962,,,,2275780.776556264,2266.299436,0.00017962,,,
,23/07/2022,1658534400,101261.05167118959,101261.05167118959,98988.60517974159,2268.358340248,4.0881511999999995,,,,98988.60517974159,2268.358340248,4.0881511999999995,,,,2265225.3868029616,2266.092248,0.00017962,,,,2265225.3868029616,2266.092248,0.00017962,,,
,24/07/2022,1658620800,102257.17276784052,102257.17276784052,99984.83190402652,2268.2886366139996,4.0522272,,,,99984.83190402652,2268.2886366139996,4.0522272,,,,2289154.7640193426,2266.022614,0.00017962,,,,2289154.7640193426,2266.022614,0.00017962,,,
,25/07/2022,1658707200,97835.32860824515,97835.32860824515,95565.43162624515,2265.882475,4.014507,,,,95565.43162624515,2265.882475,4.014507,,,,2221710.9835056206,2265.882475,0.00017962,,,,2221710.9835056206,2265.882475,0.00017962,,,
,26/07/2022,1658793600,92647.11426385256,92647.11426385256,90886.10601074056,1757.119659732,3.8885933799999997,,,,90886.10601074056,1757.119659732,3.8885933799999997,,,,2218256.774545763,1750.119183,0.00017962,,,,2218256.774545763,1750.119183,0.00017962,,,
,27/07/2022,1658880000,90566.05623102123,90566.05623102123,88810.83030383223,1751.4070263689998,3.8189008199999996,,,,88810.83030383223,1751.4070263689998,3.8189008199999996,,,,2246277.029909584,1749.657369,0.00017962,,,,2246277.029909584,1749.657369,0.00017962,,,
