,Date,Timestamp,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT,Ultron Staking Hub NFT
,,,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool
,,,ultron,ultron-staking,Total,staking,ultron-staking,ultron-staking,staking,staking,ultron-staking,ultron-staking,staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,ultron,WULX,ultron,WULX,ultron,WULX,ultron,WULX
,21/09/2022,1663718400,0,171053568.64844522,0,171053568.64844522,171053568.64844522,,171053568.64844522,,1682736873.336926,,1682736873.336926,
,22/09/2022,1663804800,0,171157780.82834843,0,171157780.82834843,171157780.82834843,,171157780.82834843,,1686416474.4841805,,1686416474.4841805,
,23/09/2022,1663891200,0,178815581.32199833,0,178815581.32199833,178815581.32199833,,178815581.32199833,,1692848445.7256303,,1692848445.7256303,
,24/09/2022,1663977600,0,189005576.00182647,0,189005576.00182647,189005576.00182647,,189005576.00182647,,1699308392.9137015,,1699308392.9137015,
,25/09/2022,1664064000,0,185400596.33082852,0,185400596.33082852,185400596.33082852,,185400596.33082852,,1702203458.8482025,,1702203458.8482025,
,26/09/2022,1664150400,0,179567102.85189706,0,179567102.85189706,179567102.85189706,,179567102.85189706,,1705971069.675436,,1705971069.675436,
,27/09/2022,1664236800,0,182637821.45737538,0,182637821.45737538,182637821.45737538,,182637821.45737538,,1717715530.13727,,1717715530.13727,
,28/09/2022,1664323200,0,183554344.6196738,0,183554344.6196738,183554344.6196738,,183554344.6196738,,1732592783.0291462,,1732592783.0291462,
,29/09/2022,1664409600,0,181770753.84481147,0,181770753.84481147,181770753.84481147,,181770753.84481147,,1742117078.4156592,,1742117078.4156592,
,30/09/2022,1664496000,0,183581649.58571318,0,183581649.58571318,183581649.58571318,,183581649.58571318,,1752937605.852429,,1752937605.852429,
,01/10/2022,1664582400,0,182258182.4366939,0,182258182.4366939,182258182.4366939,,182258182.4366939,,1759146984.1195867,,1759146984.1195867,
,02/10/2022,1664668800,0,183150847.92081597,0,183150847.92081597,183150847.92081597,,183150847.92081597,,1761777332.3920813,,1761777332.3920813,
,03/10/2022,1664755200,0,186410348.8869469,0,186410348.8869469,186410348.8869469,,186410348.8869469,,1770917794.5217352,,1770917794.5217352,
,04/10/2022,1664841600,0,191368173.19650105,0,191368173.19650105,191368173.19650105,,191368173.19650105,,1830731296.9023643,,1830731296.9023643,
,05/10/2022,1664928000,0,200927723.25673407,0,200927723.25673407,200927723.25673407,,200927723.25673407,,1837322243.7726576,,1837322243.7726576,
,06/10/2022,1665014400,0,199461613.65406188,0,199461613.65406188,199461613.65406188,,199461613.65406188,,1844578149.8331876,,1844578149.8331876,
,07/10/2022,1665100800,0,197207708.47248805,0,197207708.47248805,197207708.47248805,,197207708.47248805,,1857068813.1278715,,1857068813.1278715,
,08/10/2022,1665187200,0,213516619.96080944,0,213516619.96080944,213516619.96080944,,213516619.96080944,,1875403992.593912,,1875403992.593912,
,09/10/2022,1665273600,0,204087235.86398533,0,204087235.86398533,204087235.86398533,,204087235.86398533,,1883853194.8491745,,1883853194.8491745,
,10/10/2022,1665360000,0,208008180.98487732,0,208008180.98487732,208008180.98487732,,208008180.98487732,,1889557706.3204792,,1889557706.3204792,
,11/10/2022,1665446400,0,204089670.09748855,0,204089670.09748855,204089670.09748855,,204089670.09748855,,1899568783.4836984,,1899568783.4836984,
,12/10/2022,1665532800,0,205079210.2499917,0,205079210.2499917,205079210.2499917,,205079210.2499917,,1905586417.4873788,,1905586417.4873788,
,13/10/2022,1665619200,0,207628965.13959867,0,207628965.13959867,207628965.13959867,,207628965.13959867,,1912273917.4926426,,1912273917.4926426,
,14/10/2022,1665705600,0,207530827.86449814,0,207530827.86449814,207530827.86449814,,207530827.86449814,,1918739162.9483924,,1918739162.9483924,
,15/10/2022,1665792000,0,207457658.5463275,0,207457658.5463275,207457658.5463275,,207457658.5463275,,1920584148.441255,,1920584148.441255,
,16/10/2022,1665878400,0,209629898.9367252,0,209629898.9367252,209629898.9367252,,209629898.9367252,,1926143474.8031423,,1926143474.8031423,
,17/10/2022,1665964800,0,209276254.64830416,0,209276254.64830416,209276254.64830416,,209276254.64830416,,1935628245.5123491,,1935628245.5123491,
,18/10/2022,1666051200,0,203113739.16813785,0,203113739.16813785,203113739.16813785,,203113739.16813785,,1941164420.778304,,1941164420.778304,
,19/10/2022,1666137600,0,198718077.22996265,0,198718077.22996265,198718077.22996265,,198718077.22996265,,1928758672.1210792,,1928758672.1210792,
,20/10/2022,1666224000,0,192232590.62637296,0,192232590.62637296,192232590.62637296,,192232590.62637296,,1937203630.1432295,,1937203630.1432295,
,21/10/2022,1666310400,0,184895076.635139,0,184895076.635139,184895076.635139,,184895076.635139,,1944442329.1352203,,1944442329.1352203,
