,Date,Timestamp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp,MarginX Perp
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,functionx,Total,functionx,functionx,functionx,functionx,Total,Total,Total,Total,functionx,functionx,functionx,functionx,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,fx-coin,tether,USDT,FX,fx-coin,tether,USDT,FX,fx-coin,tether,USDT,FX,fx-coin,tether,USDT,FX
,30/05/2023,1685404800,767453.8044705683,767453.8044705683,40986.91133706872,726466.8931334995,,,40986.91133706872,726466.8931334995,,,254808.157317,726581.693041,,,254808.157317,726581.693041,,
,31/05/2023,1685491200,770481.689795517,770481.689795517,44381.72041700311,726099.9693785139,,,44381.72041700311,726099.9693785139,,,254808.157317,726581.693041,,,254808.157317,726581.693041,,
,01/06/2023,1685577600,770453.177484595,770453.177484595,42294.073057512964,728159.104427082,,,42294.073057512964,728159.104427082,,,254812.737949,726705.693041,,,254812.737949,726705.693041,,
,02/06/2023,1685664000,767828.7922519476,767828.7922519476,41121.93446294757,726706.857789,,,41121.93446294757,726706.857789,,,254812.737949,726706.857789,,,254812.737949,726706.857789,,
,03/06/2023,1685750400,767903.1785005871,767903.1785005871,40469.613853798124,727433.564646789,,,40469.613853798124,727433.564646789,,,254812.737949,726706.857789,,,254812.737949,726706.857789,,
,04/06/2023,1685836800,767509.4158307031,767509.4158307031,40075.851183914085,727433.564646789,,,40075.851183914085,727433.564646789,,,254912.737949,726706.857789,,,254912.737949,726706.857789,,
,05/06/2023,1685923200,768236.9367848096,768236.9367848096,40803.37213802053,727433.564646789,,,40803.37213802053,727433.564646789,,,254912.737949,726706.857789,,,254912.737949,726706.857789,,
,06/06/2023,1686009600,766169.9928917104,766169.9928917104,38320.012244921374,727849.980646789,,,38320.012244921374,727849.980646789,,,254912.737949,727122.857789,,,254912.737949,727122.857789,,
,07/06/2023,1686096000,767246.837797517,767246.837797517,,,728050.1806467889,39196.65715072799,,,728050.1806467889,39196.65715072799,,,727322.857789,254912.737949,,,727322.857789,254912.737949
,08/06/2023,1686182400,765460.229012018,765460.229012018,,,727333.948091,38126.280921017955,,,727333.948091,38126.280921017955,,,727333.948091,255711.177949,,,727333.948091,255711.177949
,09/06/2023,1686268800,716078.76160438,716078.76160438,,,678249.644407,37829.11719737989,,,678249.644407,37829.11719737989,,,678249.644407,255652.237245,,,678249.644407,255652.237245
,10/06/2023,1686355200,716269.1261364248,716269.1261364248,,,678086.1862426979,38182.93989372697,,,678086.1862426979,38182.93989372697,,,678249.644407,255652.237245,,,678249.644407,255652.237245
,11/06/2023,1686441600,713862.7529464528,713862.7529464528,,,678574.205664,35288.54728245286,,,678574.205664,35288.54728245286,,,678574.205664,255662.237245,,,678574.205664,255662.237245
,12/06/2023,1686528000,713695.3353254773,713695.3353254773,,,677691.9564276874,36003.37889778988,,,677691.9564276874,36003.37889778988,,,678761.684843,255662.237245,,,678761.684843,255662.237245
,13/06/2023,1686614400,712617.8130935449,712617.8130935449,,,676228.4422370406,36389.37085650432,,,676228.4422370406,36389.37085650432,,,676748.184843,255658.237245,,,676748.184843,255658.237245
,14/06/2023,1686700800,713364.5775230707,713364.5775230707,,,676816.187243,36548.39028007071,,,676816.187243,36548.39028007071,,,676816.187243,255658.237245,,,676816.187243,255658.237245
,15/06/2023,1686787200,711075.5939838281,711075.5939838281,,,676814.8336106256,34260.76037320244,,,676814.8336106256,34260.76037320244,,,676816.187243,255658.237245,,,676816.187243,255658.237245
,16/06/2023,1686873600,711435.515090953,711435.515090953,,,676198.9631467961,35236.55194415692,,,676198.9631467961,35236.55194415692,,,676814.187243,255678.237245,,,676814.187243,255678.237245
,17/06/2023,1686960000,710933.249282293,710933.249282293,,,675808.6844060494,35124.56487624361,,,675808.6844060494,35124.56487624361,,,676578.630888,255678.237245,,,676578.630888,255678.237245
,18/06/2023,1687046400,711410.2989295026,711410.2989295026,,,676120.8215902359,35289.47733926664,,,676120.8215902359,35289.47733926664,,,676310.188443,255678.237245,,,676310.188443,255678.237245
,19/06/2023,1687132800,712731.1071587683,712731.1071587683,,,676986.4986314429,35744.608527325494,,,676986.4986314429,35744.608527325494,,,676310.188443,255680.237245,,,676310.188443,255680.237245
,20/06/2023,1687219200,712073.2969333862,712073.2969333862,,,676238.499563025,35834.79737036124,,,676238.499563025,35834.79737036124,,,676310.188443,255685.237245,,,676310.188443,255685.237245
,21/06/2023,1687305600,711211.886332392,711211.886332392,,,674026.3038536655,37185.582478726574,,,674026.3038536655,37185.582478726574,,,674310.188443,255685.237245,,,674310.188443,255685.237245
,22/06/2023,1687392000,711908.5054612601,711908.5054612601,,,673863.657443,38044.848018260076,,,673863.657443,38044.848018260076,,,673863.657443,255705.237245,,,673863.657443,255705.237245
,23/06/2023,1687478400,712757.5272062159,712757.5272062159,,,674537.521100443,38220.0061057729,,,674537.521100443,38220.0061057729,,,673863.657443,255705.237245,,,673863.657443,255705.237245
,24/06/2023,1687564800,712626.6061247464,712626.6061247464,,,674537.521100443,38089.085024303466,,,674537.521100443,38089.085024303466,,,673863.657443,255705.237245,,,673863.657443,255705.237245
,25/06/2023,1687651200,710937.5893351344,710937.5893351344,,,672535.521100443,38402.068234691345,,,672535.521100443,38402.068234691345,,,671863.657443,255705.237245,,,671863.657443,255705.237245
,26/06/2023,1687737600,711543.3550421677,711543.3550421677,,,672535.521100443,39007.83394172475,,,672535.521100443,39007.83394172475,,,671863.657443,255705.237245,,,671863.657443,255705.237245
,27/06/2023,1687824000,708273.4047463882,708273.4047463882,,,668877.921665,39395.48308138817,,,668877.921665,39395.48308138817,,,668877.921665,255705.237245,,,668877.921665,255705.237245
,28/06/2023,1687910400,707714.0429930069,707714.0429930069,,,668468.9067527782,39245.136240228625,,,668468.9067527782,39245.136240228625,,,668876.921675,255703.622256,,,668876.921675,255703.622256
,29/06/2023,1687996800,701178.6645954539,701178.6645954539,,,662859.6868750365,38318.97772041739,,,662859.6868750365,38318.97772041739,,,662876.921675,255703.622256,,,662876.921675,255703.622256
,30/06/2023,1688083200,697574.357781851,697574.357781851,,,659645.4850225026,37928.87275934837,,,659645.4850225026,37928.87275934837,,,659799.878194,255604.342366,,,659799.878194,255604.342366
,01/07/2023,1688169600,685883.6427212529,685883.6427212529,,,648623.6865258763,37259.95619537655,,,648623.6865258763,37259.95619537655,,,648667.795936,255604.342366,,,648667.795936,255604.342366
,02/07/2023,1688256000,686288.1542541126,686288.1542541126,,,648667.795936,37620.358318112616,,,648667.795936,37620.358318112616,,,648667.795936,255604.342366,,,648667.795936,255604.342366
,03/07/2023,1688342400,686584.1440825724,686584.1440825724,,,648667.795936,37916.34814657244,,,648667.795936,37916.34814657244,,,648667.795936,255604.342366,,,648667.795936,255604.342366
,04/07/2023,1688428800,687866.9662519183,687866.9662519183,,,649316.4637319358,38550.50251998249,,,649316.4637319358,38550.50251998249,,,648667.795936,255604.342366,,,648667.795936,255604.342366
,05/07/2023,1688515200,689212.0346757191,689212.0346757191,,,650784.4778444147,38427.55683130444,,,650784.4778444147,38427.55683130444,,,650850.213716,255604.342366,,,650850.213716,255604.342366
,06/07/2023,1688601600,688836.967574686,688836.967574686,,,650860.213716,37976.75385868609,,,650860.213716,37976.75385868609,,,650860.213716,255608.342366,,,650860.213716,255608.342366
,07/07/2023,1688688000,686548.0559155623,686548.0559155623,,,649067.9490660934,37480.106849468946,,,649067.9490660934,37480.106849468946,,,650845.407875,255608.342366,,,650845.407875,255608.342366
