,Date,Timestamp,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap,EggTartSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,harmony,Total,harmony,harmony,harmony,harmony,harmony,harmony,harmony,Total,Total,Total,Total,Total,Total,Total,harmony,harmony,harmony,harmony,harmony,harmony,harmony,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,harmony,USDT,USDC,FOX,1USDC,1USDT,WONE,harmony,USDT,USDC,FOX,1USDC,1USDT,WONE,harmony,USDT,USDC,FOX,1USDC,1USDT,WONE,harmony,USDT,USDC,FOX,1USDC,1USDT,WONE
,05/11/2021,1636070400,307081.7722646224,307081.7722646224,307081.7722646224,,,,,,,307081.7722646224,,,,,,,1056094.907210906,,,,,,,1056094.907210906,,,,,,
,06/11/2021,1636156800,289762.1884909319,289762.1884909319,289762.1884909319,,,,,,,289762.1884909319,,,,,,,1023251.0593723096,,,,,,,1023251.0593723096,,,,,,
,07/11/2021,1636243200,269014.1928850996,269014.1928850996,269014.1928850996,,,,,,,269014.1928850996,,,,,,,929895.756529147,,,,,,,929895.756529147,,,,,,
,08/11/2021,1636329600,268614.5286881759,268614.5286881759,268614.5286881759,,,,,,,268614.5286881759,,,,,,,889911.7712731606,,,,,,,889911.7712731606,,,,,,
,09/11/2021,1636416000,247216.81011472805,247216.81011472805,247216.81011472805,,,,,,,247216.81011472805,,,,,,,775462.9409588112,,,,,,,775462.9409588112,,,,,,
,10/11/2021,1636502400,185073.6136111554,185073.6136111554,185073.6136111554,,,,,,,185073.6136111554,,,,,,,614717.5038816605,,,,,,,614717.5038816605,,,,,,
,11/11/2021,1636588800,123551.33771363365,123551.33771363365,123551.33771363365,,,,,,,123551.33771363365,,,,,,,445029.5820392027,,,,,,,445029.5820392027,,,,,,
