,Date,Timestamp,Synthswap Perps,Synthswap Perps,Synthswap Perps,Synthswap Perps,Synthswap Perps,Synthswap Perps,Synthswap Perps,Synthswap Perps,Synthswap Perps,Synthswap Perps
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,base,Total,base,base,Total,Total,base,base,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDBC,WETH,USDBC,WETH,USDBC,WETH,USDBC
,22/08/2023,1692662400,66198.44632420148,66198.44632420148,40378.918803133856,25819.52752106761,40378.918803133856,25819.52752106761,24.453694679836886,25829.420189,24.453694679836886,25829.420189
,23/08/2023,1692748800,52664.71989977975,52664.71989977975,37693.96790126375,14970.751998516002,37693.96790126375,14970.751998516002,23.09651101166882,14940.870258,23.09651101166882,14940.870258
,24/08/2023,1692835200,56935.689536761754,56935.689536761754,38817.22977535976,18118.459761401995,38817.22977535976,18118.459761401995,23.0415809572019,18100.359402,23.0415809572019,18100.359402
,25/08/2023,1692921600,84865.14486508828,84865.14486508828,41105.19466108827,43759.950204,41105.19466108827,43759.950204,24.77918248742406,43759.950204,24.77918248742406,43759.950204
,26/08/2023,1693008000,84156.38780200033,84156.38780200033,30097.82578954534,54058.562012455,30097.82578954534,54058.562012455,18.23049970292759,54004.557455,18.23049970292759,54004.557455
,27/08/2023,1693094400,96733.81967036132,96733.81967036132,38414.84544885332,58318.974221508,38414.84544885332,58318.974221508,23.33589206998871,58260.713508,23.33589206998871,58260.713508
,28/08/2023,1693180800,106383.88108932915,106383.88108932915,99856.78264446215,6527.098444867,99856.78264446215,6527.098444867,60.219987121253254,6520.577867,60.219987121253254,6520.577867
,29/08/2023,1693267200,107454.21469769123,107454.21469769123,102386.12331069124,5068.091387,102386.12331069124,5068.091387,61.87856095362179,5068.091387,61.87856095362179,5068.091387
,30/08/2023,1693353600,106955.55379618824,106955.55379618824,104636.32665418823,2319.227142,104636.32665418823,2319.227142,60.461058714803904,2319.227142,60.461058714803904,2319.227142
,31/08/2023,1693440000,108460.33610514048,108460.33610514048,90666.09914509847,17794.236960042,90666.09914509847,17794.236960042,53.07977773392725,17758.719521,53.07977773392725,17758.719521
,01/09/2023,1693526400,103698.89327499179,103698.89327499179,88712.8136985238,14986.079576467999,88712.8136985238,14986.079576467999,53.715532686977404,14971.108468,53.715532686977404,14971.108468
,02/09/2023,1693612800,140026.088561404,140026.088561404,97346.11700217902,42679.97155922499,97346.11700217902,42679.97155922499,59.57899320777221,42637.334225,59.57899320777221,42637.334225
,03/09/2023,1693699200,149878.12589103897,149878.12589103897,107238.63029203897,42639.495599,107238.63029203897,42639.495599,65.58576609974924,42639.495599,65.58576609974924,42639.495599
,04/09/2023,1693785600,149511.75009092104,149511.75009092104,106912.6784868667,42599.07160405433,106912.6784868667,42599.07160405433,65.48814951264384,42644.616054,65.48814951264384,42644.616054
,05/09/2023,1693872000,139880.23537345103,139880.23537345103,83166.9909035301,56713.244469920945,83166.9909035301,56713.244469920945,51.18850688335842,56765.695973,51.18850688335842,56765.695973
,06/09/2023,1693958400,131438.16807045307,131438.16807045307,74600.24920654301,56837.918863910054,74600.24920654301,56837.918863910054,45.66225299407679,56883.254818,45.66225299407679,56883.254818
,07/09/2023,1694044800,125125.81157671605,125125.81157671605,101766.40036271606,23359.411214,101766.40036271606,23359.411214,62.25882058444488,23359.411214,62.25882058444488,23359.411214
,08/09/2023,1694131200,124495.70045548465,124495.70045548465,101239.41664148465,23256.283814,101239.41664148465,23256.283814,61.432057622609754,23256.283814,61.432057622609754,23256.283814
,09/09/2023,1694217600,101463.67553922889,101463.67553922889,17365.66161834925,84098.01392087963,17365.66161834925,84098.01392087963,10.627374693766562,84117.949875,10.627374693766562,84117.949875
,10/09/2023,1694304000,101471.9391395729,101471.9391395729,24172.572411621535,77299.36672795136,24172.572411621535,77299.36672795136,14.813531405157242,77360.946041,14.813531405157242,77360.946041
,11/09/2023,1694390400,100660.49098846996,100660.49098846996,28473.19187453997,72187.29911392998,28473.19187453997,72187.29911392998,17.601468710693204,72115.18393,17.601468710693204,72115.18393
,12/09/2023,1694476800,94230.28188972545,94230.28188972545,37329.95155842012,56900.33033130532,37329.95155842012,56900.33033130532,24.07917922880741,56928.851686,24.07917922880741,56928.851686
,13/09/2023,1694563200,91665.89083719859,91665.89083719859,81139.26041388958,10526.630423309,81139.26041388958,10526.630423309,50.89302608268755,10516.114309,50.89302608268755,10516.114309
,14/09/2023,1694649600,93334.6210255083,93334.6210255083,70205.13955669392,23129.481468814385,70205.13955669392,23129.481468814385,43.7205450075004,23133.020821,43.7205450075004,23133.020821
,15/09/2023,1694736000,93910.30873318075,93910.30873318075,70783.6088774285,23126.69985575224,70783.6088774285,23126.69985575224,43.58086731073858,23135.028466,43.58086731073858,23135.028466
,16/09/2023,1694822400,99022.57715914624,99022.57715914624,59034.271229574246,39988.305929571994,59034.271229574246,39988.305929571994,35.83068070914138,39948.357572,35.83068070914138,39948.357572
,17/09/2023,1694908800,98487.17384664522,98487.17384664522,59141.13187964523,39346.041967,59141.13187964523,39346.041967,36.33774400607373,39346.041967,36.33774400607373,39346.041967
,18/09/2023,1694995200,100885.82259796074,100885.82259796074,2689.640812258752,98196.18178570199,2689.640812258752,98196.18178570199,1.6637330819412925,98098.083702,1.6637330819412925,98098.083702
,19/09/2023,1695081600,94808.06754912007,94808.06754912007,73790.32035992407,21017.747189196,73790.32035992407,21017.747189196,45.252644904070245,20975.795598,45.252644904070245,20975.795598
,20/09/2023,1695168000,100741.00968849313,100741.00968849313,75804.4328739516,24936.576814541524,75804.4328739516,24936.576814541524,46.2298261750115,24955.393181,46.2298261750115,24955.393181
,21/09/2023,1695254400,99070.10519700934,99070.10519700934,38308.17399312818,60761.93120388116,38308.17399312818,60761.93120388116,23.64293455028031,60766.853319,23.64293455028031,60766.853319
,22/09/2023,1695340800,84943.9039982465,84943.9039982465,21714.02744924651,63229.876549,21714.02744924651,63229.876549,13.710514569374277,63229.876549,13.710514569374277,63229.876549
,23/09/2023,1695427200,85080.3656649038,85080.3656649038,22314.0989040212,62766.266760882594,22314.0989040212,62766.266760882594,13.976098374674276,62794.775589,13.976098374674276,62794.775589
,24/09/2023,1695513600,84636.72962823724,84636.72962823724,24217.29951919924,60419.430109037996,24217.29951919924,60419.430109037996,15.203658525670331,60359.071038,15.203658525670331,60359.071038
,25/09/2023,1695600000,83978.23888106375,83978.23888106375,21929.67105739407,62048.56782366968,21929.67105739407,62048.56782366968,13.940594920407143,62087.683064,13.940594920407143,62087.683064
,26/09/2023,1695686400,99126.08159926323,99126.08159926323,53949.08893007163,45176.9926691916,53949.08893007163,45176.9926691916,34.002955332201964,45180.83304,34.002955332201964,45180.83304
,27/09/2023,1695772800,90943.8129470007,90943.8129470007,53108.8297429827,37834.983204018,53108.8297429827,37834.983204018,33.37910711151086,37797.186018,33.37910711151086,37797.186018
,28/09/2023,1695859200,71769.6828702464,71769.6828702464,70668.98413208404,1100.698738162362,70668.98413208404,1100.698738162362,44.130328488784,1101.870026,44.130328488784,1101.870026
,29/09/2023,1695945600,74324.70857710345,74324.70857710345,73917.23511281544,407.473464288,73917.23511281544,407.473464288,44.61418938370449,406.660144,44.61418938370449,406.660144
,30/09/2023,1696032000,90479.60342614858,90479.60342614858,80984.43054914857,9495.172877,80984.43054914857,9495.172877,48.56142435202922,9495.172877,48.56142435202922,9495.172877
,01/10/2023,1696118400,94315.04416649828,94315.04416649828,53344.06267485148,40970.9814916468,53344.06267485148,40970.9814916468,31.85994557515632,40993.4459,31.85994557515632,40993.4459
,02/10/2023,1696204800,86726.56473954412,86726.56473954412,81533.34262674412,5193.2221128,81533.34262674412,5193.2221128,47.132096622758745,5182.8564,47.132096622758745,5182.8564
,03/10/2023,1696291200,70676.6298078773,70676.6298078773,30757.205610224293,39919.424197652996,30757.205610224293,39919.424197652996,18.498015679168773,39879.544653,18.498015679168773,39879.544653
,04/10/2023,1696377600,71225.0776435872,71225.0776435872,30203.61823613364,41021.45940745355,30203.61823613364,41021.45940745355,18.357514274681602,41106.755926,18.357514274681602,41106.755926
,05/10/2023,1696464000,71291.73379429897,71291.73379429897,29209.345823413776,42082.3879708852,29209.345823413776,42082.3879708852,17.748241434603937,42088.238236,17.748241434603937,42088.238236
,06/10/2023,1696550400,71281.41220437667,71281.41220437667,2205.6894800386494,69075.72272433802,2205.6894800386494,69075.72272433802,1.3652109876201688,69081.111051,1.3652109876201688,69081.111051
,07/10/2023,1696636800,71248.73852594929,71248.73852594929,4311.97118903067,66936.76733691862,4311.97118903067,66936.76733691862,2.6202396569302335,66996.058849,2.6202396569302335,66996.058849
,08/10/2023,1696723200,71248.54827307223,71248.54827307223,3991.736273493497,67256.81199957873,3991.736273493497,67256.81199957873,2.4428931552205584,67288.168286,2.4428931552205584,67288.168286
,09/10/2023,1696809600,71665.06017223625,71665.06017223625,4341.521659236243,67323.538513,4341.521659236243,67323.538513,2.6653252578358533,67323.538513,2.6653252578358533,67323.538513
,10/10/2023,1696896000,72269.03656022743,72269.03656022743,37109.170407190206,35159.86615303721,37109.170407190206,35159.86615303721,23.451342846700374,35228.491254,23.451342846700374,35228.491254
,11/10/2023,1696982400,77527.90493756175,77527.90493756175,38970.85091273517,38557.05402482657,38970.85091273517,38557.05402482657,24.88194640170037,38564.304114,24.88194640170037,38564.304114
,12/10/2023,1697068800,77503.65020724127,77503.65020724127,64522.96870545327,12980.681501787998,64522.96870545327,12980.681501787998,41.27092791700989,12967.713788,41.27092791700989,12967.713788
,13/10/2023,1697155200,75554.69378426569,75554.69378426569,42948.41334626568,32606.280438,42948.41334626568,32606.280438,27.799405379021632,32606.280438,27.799405379021632,32606.280438
,14/10/2023,1697241600,71165.5475604128,71165.5475604128,69985.56544179177,1179.982118621031,69985.56544179177,1179.982118621031,45.087691383119406,1180.521617,45.087691383119406,1180.521617
,15/10/2023,1697328000,71429.14853564191,71429.14853564191,69003.97149635691,2425.177039285,69003.97149635691,2425.177039285,44.3969576942943,2422.754285,44.3969576942943,2422.754285
,16/10/2023,1697414400,79519.09684693319,79519.09684693319,68489.90456882918,11029.192278104,68489.90456882918,11029.192278104,44.00222585709644,11018.174104,44.00222585709644,11018.174104
,17/10/2023,1697500800,71163.13577887975,71163.13577887975,3275.977984241821,67887.15779463793,3275.977984241821,67887.15779463793,2.0515894189891166,68103.249405,2.0515894189891166,68103.249405
,18/10/2023,1697587200,68138.18554504361,68138.18554504361,3198.697015043613,64939.48853,3198.697015043613,64939.48853,2.0453988650085453,64939.48853,2.0453988650085453,64939.48853
,19/10/2023,1697673600,65251.44053398831,65251.44053398831,3159.139800209631,62092.30073377868,3159.139800209631,62092.30073377868,2.0180394137210587,62102.609767,2.0180394137210587,62102.609767
,20/10/2023,1697760000,65275.05871658067,65275.05871658067,17572.527279580674,47702.531437,17572.527279580674,47702.531437,11.224507220836559,47702.531437,11.224507220836559,47702.531437
,21/10/2023,1697846400,64314.65806891602,64314.65806891602,26498.786988881875,37815.87108003414,26498.786988881875,37815.87108003414,16.513851698126604,37845.655611,16.513851698126604,37845.655611
,22/10/2023,1697932800,65833.82097958672,65833.82097958672,28656.34722416472,37177.473755422,28656.34722416472,37177.473755422,17.536792930636217,37140.333422,17.536792930636217,37140.333422
,23/10/2023,1698019200,66613.8621467963,66613.8621467963,48376.3332882473,18237.528858548998,48376.3332882473,18237.528858548998,29.12710404080229,18219.309549,29.12710404080229,18219.309549
,24/10/2023,1698105600,67158.27717854784,67158.27717854784,62463.24146025185,4695.035718296,62463.24146025185,4695.035718296,35.09013160096841,4639.363358,35.09013160096841,4639.363358
,25/10/2023,1698192000,65173.728533137764,65173.728533137764,22019.631882495105,43154.096650642656,22019.631882495105,43154.096650642656,12.361274031063752,43178.622108,12.361274031063752,43178.622108
,26/10/2023,1698278400,56839.81437066906,56839.81437066906,47918.53953266906,8921.274838,47918.53953266906,8921.274838,26.762209810876705,8921.274838,26.762209810876705,8921.274838
,27/10/2023,1698364800,55280.90496773794,55280.90496773794,5140.2010185469535,50140.70394919098,5140.2010185469535,50140.70394919098,2.8585098617775193,50235.095694,2.8585098617775193,50235.095694
,28/10/2023,1698451200,54882.557062006774,54882.557062006774,1830.6710829147814,53051.88597909199,1830.6710829147814,53051.88597909199,1.027670167462743,52998.887092,1.027670167462743,52998.887092
,29/10/2023,1698537600,38537.17564235963,38537.17564235963,34750.50198673791,3786.67365562172,34750.50198673791,3786.67365562172,19.55956546688313,3789.932998,19.55956546688313,3789.932998
