,Date,Timestamp,Infinity Hedge Fund,Infinity Hedge Fund,Infinity Hedge Fund,Infinity Hedge Fund,Infinity Hedge Fund,Infinity Hedge Fund,Infinity Hedge Fund,Infinity Hedge Fund
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,base,base-staking,Total,staking,base-staking,staking,base-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,IHF,IHF,IHF,IHF
,16/06/2024,1718496000,0,10279541.265873851,0,10279541.265873851,10279541.265873851,10279541.265873851,450857.07306464255,450857.07306464255
,17/06/2024,1718582400,0,10588111.657557808,0,10588111.657557808,10588111.657557808,10588111.657557808,450941.7230646426,450941.7230646426
,18/06/2024,1718668800,0,9192178.27580905,0,9192178.27580905,9192178.27580905,9192178.27580905,447090.38306464255,447090.38306464255
,19/06/2024,1718755200,0,9156948.131978406,0,9156948.131978406,9156948.131978406,9156948.131978406,445593.58306464256,445593.58306464256
,20/06/2024,1718841600,0,10299359.228981478,0,10299359.228981478,10299359.228981478,10299359.228981478,441653.48323248187,441653.48323248187
,21/06/2024,1718928000,0,10109357.599614758,0,10109357.599614758,10109357.599614758,10109357.599614758,439728.47323248186,439728.47323248186
,22/06/2024,1719014400,0,10597412.063439554,0,10597412.063439554,10597412.063439554,10597412.063439554,439909.1765645311,439909.1765645311
,23/06/2024,1719100800,0,9853799.068879852,0,9853799.068879852,9853799.068879852,9853799.068879852,440098.2165645311,440098.2165645311
,24/06/2024,1719187200,0,9260390.565986443,0,9260390.565986443,9260390.565986443,9260390.565986443,440551.4065645311,440551.4065645311
,25/06/2024,1719273600,0,6785150.099469266,0,6785150.099469266,6785150.099469266,6785150.099469266,433833.12656453106,433833.12656453106
,26/06/2024,1719360000,0,8220913.248404218,0,8220913.248404218,8220913.248404218,8220913.248404218,439621.0293264288,439621.0293264288
,27/06/2024,1719446400,0,7362765.060190739,0,7362765.060190739,7362765.060190739,7362765.060190739,438520.8493264288,438520.8493264288
,28/06/2024,1719532800,0,7620427.006706804,0,7620427.006706804,7620427.006706804,7620427.006706804,438964.6893264288,438964.6893264288
,29/06/2024,1719619200,0,8126274.849897912,0,8126274.849897912,8126274.849897912,8126274.849897912,442366.62220456783,442366.62220456783
,30/06/2024,1719705600,0,8321849.567609535,0,8321849.567609535,8321849.567609535,8321849.567609535,443831.97693917516,443831.97693917516
,01/07/2024,1719792000,0,9356967.633730855,0,9356967.633730855,9356967.633730855,9356967.633730855,444934.2669391752,444934.2669391752
,02/07/2024,1719878400,0,8506139.986353029,0,8506139.986353029,8506139.986353029,8506139.986353029,450298.5699498691,450298.5699498691
