,Date,Timestamp,Sceptre Liquid,Sceptre Liquid,Sceptre Liquid,Sceptre Liquid,Sceptre Liquid,Sceptre Liquid
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,flare,Total,flare,Total,flare,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,FLR,FLR,FLR,FLR
,05/06/2024,1717545600,104508.63243441621,104508.63243441621,104508.63243441621,104508.63243441621,3694663.9824910797,3694663.9824910797
,06/06/2024,1717632000,800230.3726190585,800230.3726190585,800230.3726190585,800230.3726190585,27683932.63736561,27683932.63736561
,07/06/2024,1717718400,2743050.573740881,2743050.573740881,2743050.573740881,2743050.573740881,89999999.13843343,89999999.13843343
,08/06/2024,1717804800,3684326.309689819,3684326.309689819,3684326.309689819,3684326.309689819,131343989.51942904,131343989.51942904
,09/06/2024,1717891200,3666601.7637854116,3666601.7637854116,3666601.7637854116,3666601.7637854116,135000860.2328074,135000860.2328074
,10/06/2024,1717977600,3667954.4724049447,3667954.4724049447,3667954.4724049447,3667954.4724049447,135000860.2328074,135000860.2328074
,11/06/2024,1718064000,3756200.5347956778,3756200.5347956778,3756200.5347956778,3756200.5347956778,135000862.0328074,135000862.0328074
,12/06/2024,1718150400,6260636.957334794,6260636.957334794,6260636.957334794,6260636.957334794,229724287.61837924,229724287.61837924
,13/06/2024,1718236800,7224763.110794802,7224763.110794802,7224763.110794802,7224763.110794802,254372108.4528529,254372108.4528529
,14/06/2024,1718323200,7394300.994736831,7394300.994736831,7394300.994736831,7394300.994736831,269999999.80781746,269999999.80781746
,15/06/2024,1718409600,7140607.211850459,7140607.211850459,7140607.211850459,7140607.211850459,270059260.93450177,270059260.93450177
,16/06/2024,1718496000,8389604.719072834,8389604.719072834,8389604.719072834,8389604.719072834,312729655.365107,312729655.365107
,17/06/2024,1718582400,8990957.673515039,8990957.673515039,8990957.673515039,8990957.673515039,330133727.4999656,330133727.4999656
,18/06/2024,1718668800,8676830.973738441,8676830.973738441,8676830.973738441,8676830.973738441,333888772.65061903,333888772.65061903
,19/06/2024,1718755200,8166600.786435107,8166600.786435107,8166600.786435107,8166600.786435107,336174820.54027325,336174820.54027325
,20/06/2024,1718841600,8776933.84088473,8776933.84088473,8776933.84088473,8776933.84088473,338551881.9485619,338551881.9485619
,21/06/2024,1718928000,8516695.702561358,8516695.702561358,8516695.702561358,8516695.702561358,339905759.3899022,339905759.3899022
,22/06/2024,1719014400,8363318.63790155,8363318.63790155,8363318.63790155,8363318.63790155,341363149.0377889,341363149.0377889
,23/06/2024,1719100800,8099165.261777759,8099165.261777759,8099165.261777759,8099165.261777759,342115423.12962943,342115423.12962943
,24/06/2024,1719187200,8037026.023659079,8037026.023659079,8037026.023659079,8037026.023659079,343425959.77605295,343425959.77605295
,25/06/2024,1719273600,7853763.650933973,7853763.650933973,7853763.650933973,7853763.650933973,344746978.25640625,344746978.25640625
,26/06/2024,1719360000,8260419.700442405,8260419.700442405,8260419.700442405,8260419.700442405,346271159.3182412,346271159.3182412
,27/06/2024,1719446400,8332141.223369283,8332141.223369283,8332141.223369283,8332141.223369283,344110256.4498634,344110256.4498634
,28/06/2024,1719532800,7843548.926366022,7843548.926366022,7843548.926366022,7843548.926366022,317782111.7100781,317782111.7100781
,29/06/2024,1719619200,7820062.384300343,7820062.384300343,7820062.384300343,7820062.384300343,325690321.9644027,325690321.9644027
,30/06/2024,1719705600,7770769.872564169,7770769.872564169,7770769.872564169,7770769.872564169,327008424.8956336,327008424.8956336
