,Date,Timestamp,LUSD ChickenBonds,LUSD ChickenBonds,LUSD ChickenBonds,LUSD ChickenBonds,LUSD ChickenBonds,LUSD ChickenBonds
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,LUSD,LUSD,LUSD,LUSD
,05/10/2022,1664928000,4766690.87355195,4766690.87355195,4766690.87355195,4766690.87355195,4614415.172847968,4614415.172847968
,06/10/2022,1665014400,5652224.978392577,5652224.978392577,5652224.978392577,5652224.978392577,5498273.325284608,5498273.325284608
,07/10/2022,1665100800,6303773.345825297,6303773.345825297,6303773.345825297,6303773.345825297,6090602.266497872,6090602.266497872
,08/10/2022,1665187200,6906423.907698791,6906423.907698791,6906423.907698791,6906423.907698791,6711782.223225258,6711782.223225258
,09/10/2022,1665273600,7005932.629884384,7005932.629884384,7005932.629884384,7005932.629884384,6808486.5207817145,6808486.5207817145
,10/10/2022,1665360000,7139766.298352332,7139766.298352332,7139766.298352332,7139766.298352332,6945297.9555956535,6945297.9555956535
,11/10/2022,1665446400,7161001.169229399,7161001.169229399,7161001.169229399,7161001.169229399,6972737.263125025,6972737.263125025
,12/10/2022,1665532800,7171816.179194361,7171816.179194361,7171816.179194361,7171816.179194361,6990074.248727447,6990074.248727447
,13/10/2022,1665619200,7423323.598541925,7423323.598541925,7423323.598541925,7423323.598541925,7221131.905196425,7221131.905196425
,14/10/2022,1665705600,7534558.488835658,7534558.488835658,7534558.488835658,7534558.488835658,7293861.073413028,7293861.073413028
,15/10/2022,1665792000,7618873.044454943,7618873.044454943,7618873.044454943,7618873.044454943,7411355.101609867,7411355.101609867
,16/10/2022,1665878400,7294017.344821466,7294017.344821466,7294017.344821466,7294017.344821466,7102256.421442519,7102256.421442519
,17/10/2022,1665964800,7406464.386606341,7406464.386606341,7406464.386606341,7406464.386606341,7176806.576168935,7176806.576168935
,18/10/2022,1666051200,7486223.539059222,7486223.539059222,7486223.539059222,7486223.539059222,7282318.617761889,7282318.617761889
,19/10/2022,1666137600,7636426.306128453,7636426.306128453,7636426.306128453,7636426.306128453,7428430.258879818,7428430.258879818
,20/10/2022,1666224000,7876261.696097373,7876261.696097373,7876261.696097373,7876261.696097373,7609914.682219685,7609914.682219685
,21/10/2022,1666310400,8536875.309830641,8536875.309830641,8536875.309830641,8536875.309830641,8304353.41423214,8304353.41423214
,22/10/2022,1666396800,11102590.056220433,11102590.056220433,11102590.056220433,11102590.056220433,10737514.561141618,10737514.561141618
,23/10/2022,1666483200,12479277.098552939,12479277.098552939,12479277.098552939,12479277.098552939,12115803.008303823,12115803.008303823
,24/10/2022,1666569600,14271214.334331123,14271214.334331123,14271214.334331123,14271214.334331123,13855547.897408858,13855547.897408858
,25/10/2022,1666656000,15923710.7363,15923710.7363,15923710.7363,15923710.7363,15355555.194117649,15355555.194117649
,26/10/2022,1666742400,18343066.604719967,18343066.604719967,18343066.604719967,18343066.604719967,17722769.666396104,17722769.666396104
,27/10/2022,1666828800,20578531.53823032,20578531.53823032,20578531.53823032,20578531.53823032,19901868.02536781,19901868.02536781
,28/10/2022,1666915200,22108168.20169737,22108168.20169737,22108168.20169737,22108168.20169737,21339930.696619082,21339930.696619082
,29/10/2022,1667001600,23085714.381806932,23085714.381806932,23085714.381806932,23085714.381806932,22240572.622164674,22240572.622164674
,30/10/2022,1667088000,24713978.49840202,24713978.49840202,24713978.49840202,24713978.49840202,23878240.09507442,23878240.09507442
,31/10/2022,1667174400,26162277.43825951,26162277.43825951,26162277.43825951,26162277.43825951,25204506.202562146,25204506.202562146
