,Date,Timestamp,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari,Dinari
,,,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,META.D,META.D.DEPRECATED,MSFT.D,AAPL.D.DEPRECATED,GOOGL.D.DEPRECATED,AAPL.D,AMZN.D.DEPRECATED,MSFT.D.DEPRECATED,GOOGL.D,TSLA.D.DEPRECATED,AMZN.D,TSLA.D,SPY.D,META.D,META.D.DEPRECATED,MSFT.D,AAPL.D.DEPRECATED,GOOGL.D.DEPRECATED,AAPL.D,AMZN.D.DEPRECATED,MSFT.D.DEPRECATED,GOOGL.D,TSLA.D.DEPRECATED,AMZN.D,TSLA.D,SPY.D,META.D,META.D.DEPRECATED,MSFT.D,AAPL.D.DEPRECATED,GOOGL.D.DEPRECATED,AAPL.D,AMZN.D.DEPRECATED,MSFT.D.DEPRECATED,GOOGL.D,TSLA.D.DEPRECATED,AMZN.D,TSLA.D,SPY.D,META.D,META.D.DEPRECATED,MSFT.D,AAPL.D.DEPRECATED,GOOGL.D.DEPRECATED,AAPL.D,AMZN.D.DEPRECATED,MSFT.D.DEPRECATED,GOOGL.D,TSLA.D.DEPRECATED,AMZN.D,TSLA.D,SPY.D
,29/02/2024,1709164800,63614.20738941552,63614.20738941552,2661.2538479600003,56.259682325,136.67614716486,25726.41033136512,389.32352140136,30948.0334886112,36.29012789142,167.25113693398,252.95352140136,30.81834779296,86.53153042224,3122.40570614602,,2661.2538479600003,56.259682325,136.67614716486,25726.41033136512,389.32352140136,30948.0334886112,36.29012789142,167.25113693398,252.95352140136,30.81834779296,86.53153042224,3122.40570614602,,5.487121336,0.115999345,0.335764131,142.166281672,2.854905928,171.02140522,0.209793779,0.410875883,1.854905928,0.153035792,0.500240088,15.505043729,,5.487121336,0.115999345,0.335764131,142.166281672,2.854905928,171.02140522,0.209793779,0.410875883,1.854905928,0.153035792,0.500240088,15.505043729,
,01/03/2024,1709251200,63450.67188680937,63450.67188680937,2686.24768564548,56.788059341475005,138.81496467933002,25632.594802089763,393.977018064,30835.176463306518,37.12720506963,169.86841630869,255.977018064,30.841303161760003,88.52748837336,3124.73146270537,,2686.24768564548,56.788059341475005,138.81496467933002,25632.594802089763,393.977018064,30835.176463306518,37.12720506963,169.86841630869,255.977018064,30.841303161760003,88.52748837336,3124.73146270537,,5.487121336,0.115999345,0.335764131,142.166281672,2.854905928,171.02140522,0.209793779,0.410875883,1.854905928,0.153035792,0.500240088,15.505043729,,5.487121336,0.115999345,0.335764131,142.166281672,2.854905928,171.02140522,0.209793779,0.410875883,1.854905928,0.153035792,0.500240088,15.505043729,
,02/03/2024,1709337600,63251.20182125049,63251.20182125049,2759.1989638076,58.33027063325,139.52342699574,25495.388701985303,391.95003485511995,30670.121994914647,37.312872564045,170.73536442182,254.66003485512,31.12901045072,88.97020085124,3153.8809449158903,,2759.1989638076,58.33027063325,139.52342699574,25495.388701985303,391.95003485511995,30670.121994914647,37.312872564045,170.73536442182,254.66003485512,31.12901045072,88.97020085124,3153.8809449158903,,5.487121336,0.115999345,0.335764131,142.166281672,2.854905928,171.02140522,0.209793779,0.410875883,1.854905928,0.153035792,0.500240088,15.505043729,,5.487121336,0.115999345,0.335764131,142.166281672,2.854905928,171.02140522,0.209793779,0.410875883,1.854905928,0.153035792,0.500240088,15.505043729,
,03/03/2024,1709424000,63327.869915760646,63327.869915760646,2756.1810470728,58.2664709935,139.5099964305,25537.329176741358,391.478975377,30720.5750196686,37.38944729338,170.7189293865,254.35397537699998,31.0107903014,89.15278848336,3141.903298635237,,2756.1810470728,58.2664709935,139.5099964305,25537.329176741358,391.478975377,30720.5750196686,37.38944729338,170.7189293865,254.35397537699998,31.0107903014,89.15278848336,3141.903298635237,,5.487121336,0.115999345,0.335764131,142.166281672,2.854905928,171.02140522,0.209793779,0.410875883,1.854905928,0.153035792,0.500240088,15.505043729,,5.487121336,0.115999345,0.335764131,142.166281672,2.854905928,171.02140522,0.209793779,0.410875883,1.854905928,0.153035792,0.500240088,15.505043729,
,04/03/2024,1709510400,63327.869915760646,63327.869915760646,2756.1810470728,58.2664709935,139.5099964305,25537.329176741358,391.478975377,30720.5750196686,37.38944729338,170.7189293865,254.35397537699998,31.0107903014,89.15278848336,3141.903298635237,,2756.1810470728,58.2664709935,139.5099964305,25537.329176741358,391.478975377,30720.5750196686,37.38944729338,170.7189293865,254.35397537699998,31.0107903014,89.15278848336,3141.903298635237,,5.487121336,0.115999345,0.335764131,142.166281672,2.854905928,171.02140522,0.209793779,0.410875883,1.854905928,0.153035792,0.500240088,15.505043729,,5.487121336,0.115999345,0.335764131,142.166281672,2.854905928,171.02140522,0.209793779,0.410875883,1.854905928,0.153035792,0.500240088,15.505043729,
,05/03/2024,1709596800,61761.75495777447,61761.75495777447,2735.3848572093602,57.826833475950004,139.43948596299,24943.074119352397,380.49472481902,30005.705545848996,37.428259142495,170.63264545107,247.21722481902,28.883975382080003,89.24533289963999,2926.4219534114604,,2735.3848572093602,57.826833475950004,139.43948596299,24943.074119352397,380.49472481902,30005.705545848996,37.428259142495,170.63264545107,247.21722481902,28.883975382080003,89.24533289963999,2926.4219534114604,,5.487121336,0.115999345,0.335764131,142.166281672,2.854905928,171.02140522,0.209793779,0.410875883,1.854905928,0.153035792,0.500240088,15.505043729,,5.487121336,0.115999345,0.335764131,142.166281672,2.854905928,171.02140522,0.209793779,0.410875883,1.854905928,0.153035792,0.500240088,15.505043729,
