,Date,Timestamp,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX,MCDEX
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum,arbitrum,bsc,Total,ethereum,ethereum,arbitrum,bsc,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,arbitrum,bsc,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,WETH,ETH,USDT,USDT,WETH,COMP,ethereum,LINK,LEND,SNX,USDT,ETH,WETH,ETH,USDT,USDT,WETH,COMP,ethereum,LINK,LEND,SNX,USDT,ETH
,19/06/2020,1592524800,,,,141696.1529607366,,,,,141696.1529607366,,,,,,,,,,,,607.204,,,,,,,
,20/06/2020,1592611200,,,,153580.14108138834,,,,,153580.14108138834,,,,,,,,,,,,667.223198642632,,,,,,,
,21/06/2020,1592697600,,,,152449.37044687045,,,,,152449.37044687045,,,,,,,,,,,,667.2261986426319,,,,,,,
,22/06/2020,1592784000,,,,153291.6702872372,,,,,153291.6702872372,,,,,,,,,,,,667.2261986426319,,,,,,,
,23/06/2020,1592870400,,,,241867.99080062364,,,,,241867.99080062364,,,,,,,,,,,,1027.669198642632,,,,,,,
,24/06/2020,1592956800,,,,388075.0498367357,,,,,388075.0498367357,,,,,,,,,,,,1601.4661683425738,,,,,,,
,25/06/2020,1593043200,,,,367438.61435853236,,,,,367438.61435853236,,,,,,,,,,,,1543.6046691386825,,,,,,,
,26/06/2020,1593129600,,,,360840.87154801807,,,,,360840.87154801807,,,,,,,,,,,,1543.6046691386825,,,,,,,
