,Date,Timestamp,Definitely,Definitely,Definitely,Definitely,Definitely,Definitely
,,,SoFi,SoFi,SoFi,SoFi,SoFi,SoFi
,,,arbitrum,Total,arbitrum,Total,arbitrum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ETH,ETH,ETH,ETH
,23/11/2023,1700697600,5210.401693620131,5210.401693620131,5210.401693620131,5210.401693620131,2.5297264579375,2.5297264579375
,24/11/2023,1700784000,5405.8475000712415,5405.8475000712415,5405.8475000712415,5405.8475000712415,2.618186155125,2.618186155125
,25/11/2023,1700870400,5313.938912470744,5313.938912470744,5313.938912470744,5313.938912470744,2.5525448465625,2.5525448465625
,26/11/2023,1700956800,5607.594995890977,5607.594995890977,5607.594995890977,5607.594995890977,2.6953500871875,2.6953500871875
,27/11/2023,1701043200,5430.004815616631,5430.004815616631,5430.004815616631,5430.004815616631,2.6266675771875,2.6266675771875
,28/11/2023,1701129600,5348.338022590631,5348.338022590631,5348.338022590631,5348.338022590631,2.6276852590625,2.6276852590625
,29/11/2023,1701216000,5381.942908736428,5381.942908736428,5381.942908736428,5381.942908736428,2.6250434871875,2.6250434871875
,30/11/2023,1701302400,5357.284451872641,5357.284451872641,5357.284451872641,5357.284451872641,2.6357454684375,2.6357454684375
,01/12/2023,1701388800,5409.735786694546,5409.735786694546,5409.735786694546,5409.735786694546,2.6357454684375,2.6357454684375
,02/12/2023,1701475200,5500.1945711713215,5500.1945711713215,5500.1945711713215,5500.1945711713215,2.6357454684375,2.6357454684375
,03/12/2023,1701561600,5695.479059259755,5695.479059259755,5695.479059259755,5695.479059259755,2.6365883515,2.6365883515
,04/12/2023,1701648000,5952.336216959137,5952.336216959137,5952.336216959137,5952.336216959137,2.71131345375,2.71131345375
,05/12/2023,1701734400,6065.533553653199,6065.533553653199,6065.533553653199,6065.533553653199,2.71131345375,2.71131345375
,06/12/2023,1701820800,6414.227725422038,6414.227725422038,6414.227725422038,6414.227725422038,2.796991063125,2.796991063125
,07/12/2023,1701907200,6247.610967791682,6247.610967791682,6247.610967791682,6247.610967791682,2.796991063125,2.796991063125
,08/12/2023,1701993600,6958.3560527192485,6958.3560527192485,6958.3560527192485,6958.3560527192485,2.952221287625,2.952221287625
,09/12/2023,1702080000,6907.989031809379,6907.989031809379,6907.989031809379,6907.989031809379,2.9277839131875,2.9277839131875
,10/12/2023,1702166400,6856.22018059264,6856.22018059264,6856.22018059264,6856.22018059264,2.927706496,2.927706496
,11/12/2023,1702252800,6890.1082557192,6890.1082557192,6890.1082557192,6890.1082557192,2.9282725825,2.9282725825
,12/12/2023,1702339200,6378.105961861575,6378.105961861575,6378.105961861575,6378.105961861575,2.867389254375,2.867389254375
,13/12/2023,1702425600,6248.856456870157,6248.856456870157,6248.856456870157,6248.856456870157,2.838260603125,2.838260603125
,14/12/2023,1702512000,6422.03923109,6422.03923109,6422.03923109,6422.03923109,2.8439005,2.8439005
,15/12/2023,1702598400,6590.398140690001,6590.398140690001,6590.398140690001,6590.398140690001,2.8439005,2.8439005
,16/12/2023,1702684800,6312.4637448250005,6312.4637448250005,6312.4637448250005,6312.4637448250005,2.8439005,2.8439005
,17/12/2023,1702771200,6397.4891598204595,6397.4891598204595,6397.4891598204595,6397.4891598204595,2.871584911,2.871584911
,18/12/2023,1702857600,6267.923248636139,6267.923248636139,6267.923248636139,6267.923248636139,2.871584911,2.871584911
,19/12/2023,1702944000,6370.294874163743,6370.294874163743,6370.294874163743,6370.294874163743,2.872892726625,2.872892726625
,20/12/2023,1703030400,6256.126117207665,6256.126117207665,6256.126117207665,6256.126117207665,2.872892726625,2.872892726625
,21/12/2023,1703116800,6250.328603879002,6250.328603879002,6250.328603879002,6250.328603879002,2.837782107875,2.837782107875
,22/12/2023,1703203200,6364.208799868026,6364.208799868026,6364.208799868026,6364.208799868026,2.837782107875,2.837782107875
,23/12/2023,1703289600,6381.315417636997,6381.315417636997,6381.315417636997,6381.315417636997,2.74735779225,2.74735779225
,24/12/2023,1703376000,6341.808412584442,6341.808412584442,6341.808412584442,6341.808412584442,2.74735779225,2.74735779225
,25/12/2023,1703462400,6219.331202205937,6219.331202205937,6219.331202205937,6219.331202205937,2.74735779225,2.74735779225
,26/12/2023,1703548800,6240.623225095875,6240.623225095875,6240.623225095875,6240.623225095875,2.74735779225,2.74735779225
,27/12/2023,1703635200,6122.404419295357,6122.404419295357,6122.404419295357,6122.404419295357,2.74735779225,2.74735779225
,28/12/2023,1703721600,6678.38721571299,6678.38721571299,6678.38721571299,6678.38721571299,2.74735779225,2.74735779225
,29/12/2023,1703808000,6443.0210736509325,6443.0210736509325,6443.0210736509325,6443.0210736509325,2.74735779225,2.74735779225
,30/12/2023,1703894400,6321.587859233482,6321.587859233482,6321.587859233482,6321.587859233482,2.74735779225,2.74735779225
,31/12/2023,1703980800,6308.730224765752,6308.730224765752,6308.730224765752,6308.730224765752,2.74735779225,2.74735779225
,01/01/2024,1704067200,6271.99805108337,6271.99805108337,6271.99805108337,6271.99805108337,2.74735779225,2.74735779225
,02/01/2024,1704153600,6515.935949457247,6515.935949457247,6515.935949457247,6515.935949457247,2.74735779225,2.74735779225
,03/01/2024,1704240000,6486.0718113418225,6486.0718113418225,6486.0718113418225,6486.0718113418225,2.746089770375,2.746089770375
,04/01/2024,1704326400,6078.552089418174,6078.552089418174,6078.552089418174,6078.552089418174,2.746089770375,2.746089770375
,05/01/2024,1704412800,6222.721802362861,6222.721802362861,6222.721802362861,6222.721802362861,2.746089770375,2.746089770375
,06/01/2024,1704499200,6183.204937372418,6183.204937372418,6183.204937372418,6183.204937372418,2.73238895475,2.73238895475
,07/01/2024,1704585600,6033.560969790476,6033.560969790476,6033.560969790476,6033.560969790476,2.6825602974375,2.6825602974375
,08/01/2024,1704672000,5932.29431856221,5932.29431856221,5932.29431856221,5932.29431856221,2.6825602974375,2.6825602974375
,09/01/2024,1704758400,6206.720236990067,6206.720236990067,6206.720236990067,6206.720236990067,2.6825602974375,2.6825602974375
,10/01/2024,1704844800,6396.967413284335,6396.967413284335,6396.967413284335,6396.967413284335,2.6825602974375,2.6825602974375
,11/01/2024,1704931200,6925.565919894393,6925.565919894393,6925.565919894393,6925.565919894393,2.6825602974375,2.6825602974375
,12/01/2024,1705017600,7025.705895797736,7025.705895797736,7025.705895797736,7025.705895797736,2.6825602974375,2.6825602974375
,13/01/2024,1705104000,6758.308285349165,6758.308285349165,6758.308285349165,6758.308285349165,2.6825602974375,2.6825602974375
,14/01/2024,1705190400,6882.6181295324195,6882.6181295324195,6882.6181295324195,6882.6181295324195,2.6825602974375,2.6825602974375
,15/01/2024,1705276800,6676.382893865424,6676.382893865424,6676.382893865424,6676.382893865424,2.6825602974375,2.6825602974375
,16/01/2024,1705363200,6734.2188938781765,6734.2188938781765,6734.2188938781765,6734.2188938781765,2.6825602974375,2.6825602974375
,17/01/2024,1705449600,6944.585272403226,6944.585272403226,6944.585272403226,6944.585272403226,2.6825602974375,2.6825602974375
,18/01/2024,1705536000,6784.972934705695,6784.972934705695,6784.972934705695,6784.972934705695,2.6825602974375,2.6825602974375
,19/01/2024,1705622400,6619.298010735955,6619.298010735955,6619.298010735955,6619.298010735955,2.6825602974375,2.6825602974375
,20/01/2024,1705708800,6681.3188048127095,6681.3188048127095,6681.3188048127095,6681.3188048127095,2.6825602974375,2.6825602974375
,21/01/2024,1705795200,2580.682422153859,2580.682422153859,2580.682422153859,2580.682422153859,1.0440414035625,1.0440414035625
,22/01/2024,1705881600,2563.5705835494696,2563.5705835494696,2563.5705835494696,2563.5705835494696,1.0440414035625,1.0440414035625
,23/01/2024,1705968000,1744.6201999594325,1744.6201999594325,1744.6201999594325,1744.6201999594325,0.75452497825,0.75452497825
,24/01/2024,1706054400,1583.8335241324498,1583.8335241324498,1583.8335241324498,1583.8335241324498,0.7062172935,0.7062172935
,25/01/2024,1706140800,1569.24307484874,1569.24307484874,1569.24307484874,1569.24307484874,0.7062172935,0.7062172935
,26/01/2024,1706227200,1565.930915742225,1565.930915742225,1565.930915742225,1565.930915742225,0.7062172935,0.7062172935
,27/01/2024,1706313600,1603.572297485775,1603.572297485775,1603.572297485775,1603.572297485775,0.7062172935,0.7062172935
,28/01/2024,1706400000,1598.939512040415,1598.939512040415,1598.939512040415,1598.939512040415,0.7062172935,0.7062172935
,29/01/2024,1706486400,1601.23471824429,1601.23471824429,1601.23471824429,1601.23471824429,0.7062172935,0.7062172935
,30/01/2024,1706572800,1635.68399782122,1635.68399782122,1635.68399782122,1635.68399782122,0.7062172935,0.7062172935
,31/01/2024,1706659200,1653.12756497067,1653.12756497067,1653.12756497067,1653.12756497067,0.7062172935,0.7062172935
,01/02/2024,1706745600,1590.98044314267,1590.98044314267,1590.98044314267,1590.98044314267,0.7062172935,0.7062172935
,02/02/2024,1706832000,1631.2207045263,1631.2207045263,1631.2207045263,1631.2207045263,0.7062172935,0.7062172935
,03/02/2024,1706918400,1640.16141546201,1640.16141546201,1640.16141546201,1640.16141546201,0.7062172935,0.7062172935
,04/02/2024,1707004800,1624.4339563357648,1624.4339563357648,1624.4339563357648,1624.4339563357648,0.7062172935,0.7062172935
,05/02/2024,1707091200,1615.00595546754,1615.00595546754,1615.00595546754,1615.00595546754,0.7062172935,0.7062172935
,06/02/2024,1707177600,1626.213623915385,1626.213623915385,1626.213623915385,1626.213623915385,0.7062172935,0.7062172935
,07/02/2024,1707264000,1684.9002810052348,1684.9002810052348,1684.9002810052348,1684.9002810052348,0.7062172935,0.7062172935
,08/02/2024,1707350400,1719.3778092739049,1719.3778092739049,1719.3778092739049,1719.3778092739049,0.7062172935,0.7062172935
,09/02/2024,1707436800,1710.8752212543486,1710.8752212543486,1710.8752212543486,1710.8752212543486,0.705448646625,0.705448646625
,10/02/2024,1707523200,1757.8016652278436,1757.8016652278436,1757.8016652278436,1757.8016652278436,0.705448646625,0.705448646625
,11/02/2024,1707609600,1769.610875572346,1769.610875572346,1769.610875572346,1769.610875572346,0.705448646625,0.705448646625
,12/02/2024,1707696000,1777.2367754423626,1777.2367754423626,1777.2367754423626,1777.2367754423626,0.705448646625,0.705448646625
,13/02/2024,1707782400,1878.2358581796634,1878.2358581796634,1878.2358581796634,1878.2358581796634,0.705448646625,0.705448646625
,14/02/2024,1707868800,1853.1994857109423,1853.1994857109423,1853.1994857109423,1853.1994857109423,0.705448646625,0.705448646625
,15/02/2024,1707955200,1968.1382337055536,1968.1382337055536,1968.1382337055536,1968.1382337055536,0.705448646625,0.705448646625
,16/02/2024,1708041600,1995.7988751397197,1995.7988751397197,1995.7988751397197,1995.7988751397197,0.705448646625,0.705448646625
,17/02/2024,1708128000,1970.9811917514523,1970.9811917514523,1970.9811917514523,1970.9811917514523,0.705448646625,0.705448646625
,18/02/2024,1708214400,1966.233522359666,1966.233522359666,1966.233522359666,1966.233522359666,0.705448646625,0.705448646625
,19/02/2024,1708300800,2030.8878908228476,2030.8878908228476,2030.8878908228476,2030.8878908228476,0.705448646625,0.705448646625
,20/02/2024,1708387200,2058.6684585269395,2058.6684585269395,2058.6684585269395,2058.6684585269395,0.705448646625,0.705448646625
,21/02/2024,1708473600,2124.4868172570523,2124.4868172570523,2124.4868172570523,2124.4868172570523,0.705448646625,0.705448646625
,22/02/2024,1708560000,2098.9001948439636,2098.9001948439636,2098.9001948439636,2098.9001948439636,0.705448646625,0.705448646625
,23/02/2024,1708646400,2074.590434481266,2074.590434481266,2074.590434481266,2074.590434481266,0.705448646625,0.705448646625
,24/02/2024,1708732800,2069.3277875774434,2069.3277875774434,2069.3277875774434,2069.3277875774434,0.705448646625,0.705448646625
,25/02/2024,1708819200,2110.032174487706,2110.032174487706,2110.032174487706,2110.032174487706,0.705448646625,0.705448646625
,26/02/2024,1708905600,2188.379301181879,2188.379301181879,2188.379301181879,2188.379301181879,0.705448646625,0.705448646625
,27/02/2024,1708992000,2245.5281451233,2245.5281451233,2245.5281451233,2245.5281451233,0.7057503221875,0.7057503221875
,28/02/2024,1709078400,2291.500721110594,2291.500721110594,2291.500721110594,2291.500721110594,0.7057503221875,0.7057503221875
,29/02/2024,1709164800,2385.6831016065157,2385.6831016065157,2385.6831016065157,2385.6831016065157,0.7057503221875,0.7057503221875
,01/03/2024,1709251200,486.59752131038437,486.59752131038437,486.59752131038437,486.59752131038437,0.1441885784375,0.1441885784375
