,Date,Timestamp,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange,Vela Exchange
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,base,arbitrum,arbitrum-staking,base-staking,Total,staking,base,arbitrum,arbitrum,arbitrum-staking,base-staking,Total,Total,Total,staking,base,arbitrum,arbitrum,arbitrum-staking,base-staking,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDBC,USDC,USDC.E,VELA,VELA,USDC,USDBC,USDC.E,VELA,USDBC,USDC,USDC.E,VELA,VELA,USDC,USDBC,USDC.E,VELA
,30/01/2023,1675036800,,10014.262435773926,0,,10014.262435773926,0,,10014.262435773926,,,,10014.262435773926,,,,,10015,,,,10015,,,
,31/01/2023,1675123200,,519465.1754933506,243274.51426025,,519465.1754933506,243274.51426025,,519465.1754933506,,243274.51426025,,519465.1754933506,,,243274.51426025,,518761.707046,,88463.459731,,518761.707046,,,88463.459731
,01/02/2023,1675209600,,1657009.540142742,599557.59574676,,1657009.540142742,599557.59574676,,1657009.540142742,,599557.59574676,,1657009.540142742,,,599557.59574676,,1653702.135871,,225397.592386,,1653702.135871,,,225397.592386
,02/02/2023,1675296000,,1688921.5118966189,1197743.0621754169,,1688921.5118966189,1197743.0621754169,,1688921.5118966189,,1197743.0621754169,,1688921.5118966189,,,1197743.0621754169,,1687234.277619,,474497.287354,,1687234.277619,,,474497.287354
,03/02/2023,1675382400,,1777474.758306996,1524099.37077321,,1777474.758306996,1524099.37077321,,1777474.758306996,,1524099.37077321,,1777474.758306996,,,1524099.37077321,,1773926.904498,,527370.024489,,1773926.904498,,,527370.024489
,04/02/2023,1675468800,,3172543.843496375,1922689.2441872398,,3172543.843496375,1922689.2441872398,,3172543.843496375,,1922689.2441872398,,3172543.843496375,,,1922689.2441872398,,3172923.092697,,696626.537749,,3172923.092697,,,696626.537749
,05/02/2023,1675555200,,4028256.0085170623,2757964.434241808,,4028256.0085170623,2757964.434241808,,4028256.0085170623,,2757964.434241808,,4028256.0085170623,,,2757964.434241808,,4020447.869089,,825560.756203,,4020447.869089,,,825560.756203
,06/02/2023,1675641600,,4489778.651871,2502397.1676499196,,4489778.651871,2502397.1676499196,,4489778.651871,,2502397.1676499196,,4489778.651871,,,2502397.1676499196,,4489778.651871,,767306.828276,,4489778.651871,,,767306.828276
,07/02/2023,1675728000,,4982486.838614285,2986852.97295,,4982486.838614285,2986852.97295,,4982486.838614285,,2986852.97295,,4982486.838614285,,,2986852.97295,,4977509.329285,,829681.381375,,4977509.329285,,,829681.381375
,08/02/2023,1675814400,,5798903.179299,4279017.390825001,,5798903.179299,4279017.390825001,,5798903.179299,,4279017.390825001,,5798903.179299,,,4279017.390825001,,5798903.179299,,869718.981875,,5798903.179299,,,869718.981875
,09/02/2023,1675900800,,6358678.630106802,4691566.48416075,,6358678.630106802,4691566.48416075,,6358678.630106802,,4691566.48416075,,6358678.630106802,,,4691566.48416075,,6352326.303803,,886874.571675,,6352326.303803,,,886874.571675
,10/02/2023,1675987200,,7233292.220877872,4735435.437157714,,7233292.220877872,4735435.437157714,,7233292.220877872,,4735435.437157714,,7233292.220877872,,,4735435.437157714,,7236114.305457,,1116847.9804617248,,7236114.305457,,,1116847.9804617248
,11/02/2023,1676073600,,11021231.289095,5590921.525847467,,11021231.289095,5590921.525847467,,11021231.289095,,5590921.525847467,,11021231.289095,,,5590921.525847467,,11021231.289095,,1363639.3965481627,,11021231.289095,,,1363639.3965481627
,12/02/2023,1676160000,,13581709.997911638,7192069.4692181805,,13581709.997911638,7192069.4692181805,,13581709.997911638,,7192069.4692181805,,13581709.997911638,,,7192069.4692181805,,13554600.796319,,1426997.9105591627,,13554600.796319,,,1426997.9105591627
,13/02/2023,1676246400,,13868048.39201968,7587425.505838939,,13868048.39201968,7587425.505838939,,13868048.39201968,,7587425.505838939,,13868048.39201968,,,7587425.505838939,,13857018.583783,,1545300.5103541627,,13857018.583783,,,1545300.5103541627
,14/02/2023,1676332800,,14210059.985124946,6600675.836923494,,14210059.985124946,6600675.836923494,,14210059.985124946,,6600675.836923494,,14210059.985124946,,,6600675.836923494,,14215476.081512,,1524405.5050631627,,14215476.081512,,,1524405.5050631627
,15/02/2023,1676419200,,16293786.217608683,10035701.887727432,,16293786.217608683,10035701.887727432,,16293786.217608683,,10035701.887727432,,16293786.217608683,,,10035701.887727432,,16300984.912807,,1507331.9424401626,,16300984.912807,,,1507331.9424401626
,16/02/2023,1676505600,,16932631.91006687,10623809.29335918,,16932631.91006687,10623809.29335918,,16932631.91006687,,10623809.29335918,,16932631.91006687,,,10623809.29335918,,16915716.193873,,1649659.8281613635,,16915716.193873,,,1649659.8281613635
,17/02/2023,1676592000,,17622737.20472645,10232859.528162485,,17622737.20472645,10232859.528162485,,17622737.20472645,,10232859.528162485,,17622737.20472645,,,10232859.528162485,,17448254.658145,,1719808.3240609218,,17448254.658145,,,1719808.3240609218
