,Date,Timestamp,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank,w3bank
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,pg,pg-borrowed,Total,borrowed,pg,pg,pg,pg-borrowed,pg-borrowed,pg-borrowed,Total,Total,Total,borrowed,borrowed,borrowed,pg,pg,pg,pg-borrowed,pg-borrowed,pg-borrowed,Total,Total,Total,borrowed,borrowed,borrowed
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,pego-network-2,USDT,WPG,USDT,WPG,pego-network-2,pego-network-2,USDT,WPG,USDT,WPG,pego-network-2,pego-network-2,USDT,WPG,USDT,WPG,pego-network-2,pego-network-2,USDT,WPG,USDT,WPG,pego-network-2
,13/09/2023,1694563200,1498632.1561277655,0,1498632.1561277655,0,1498632.1561277655,,,,,,1498632.1561277655,,,,,,1326223.1470157218,,,,,,1326223.1470157218,,,,,
,14/09/2023,1694649600,1617777.6190665576,0,1617777.6190665576,0,1617777.6190665576,,,,,,1617777.6190665576,,,,,,1406763.1470143981,,,,,,1406763.1470143981,,,,,
,15/09/2023,1694736000,988442.3657896444,0,988442.3657896444,0,988442.3657896444,,,,,,988442.3657896444,,,,,,1020551.9931501269,,,,,,1020551.9931501269,,,,,
,16/09/2023,1694822400,1756704.7984576777,717265.8515482201,1756704.7984576777,717265.8515482201,1065030.8667305557,691673.931727122,,384907.01707326656,332358.8344749536,,1065030.8667305557,691673.931727122,,384907.01707326656,332358.8344749536,,1015282.0464542953,691739.6469935864,,384943.5867140044,318351.37401815475,,1015282.0464542953,691739.6469935864,,384943.5867140044,318351.37401815475,
,17/09/2023,1694908800,1673855.7214559997,693185.261144592,1673855.7214559997,693185.261144592,979986.5721788483,693869.1492771513,,382703.6826354307,310481.5785091612,,979986.5721788483,693869.1492771513,,382703.6826354307,310481.5785091612,,1004037.2812130251,693885.8025364123,,382712.86774425657,318357.74922498735,,1004037.2812130251,693885.8025364123,,382712.86774425657,318357.74922498735,
,18/09/2023,1694995200,1675580.1741834157,691398.4638547967,1675580.1741834157,691398.4638547967,978025.2530319719,697554.921151444,,379005.1603281356,312393.3035266612,,978025.2530319719,697554.921151444,,379005.1603281356,312393.3035266612,,996722.7755790594,697586.3125355081,,379022.2163278703,318365.5223606241,,996722.7755790594,697586.3125355081,,379022.2163278703,318365.5223606241,
,19/09/2023,1695081600,1673836.3736415822,691212.2707292675,1673836.3736415822,691212.2707292675,976463.369464214,697373.0041773682,,378890.4709086948,312321.79982057266,,976463.369464214,697373.0041773682,,378890.4709086948,312321.79982057266,,995385.6506837113,697606.7024226799,,379017.44175168156,318374.09129611176,,995385.6506837113,697606.7024226799,,379017.44175168156,318374.09129611176,
,20/09/2023,1695168000,1662961.443882314,688157.674649142,1662961.443882314,688157.674649142,964347.8463344015,698613.5975479126,,379099.6755418915,309057.9991072505,,964347.8463344015,698613.5975479126,,379099.6755418915,309057.9991072505,,993382.4279381786,697915.6818660466,,378720.9545873042,318382.4664007286,,993382.4279381786,697915.6818660466,,378720.9545873042,318382.4664007286,
,21/09/2023,1695254400,1586034.9887688314,644217.3861700026,1586034.9887688314,644217.3861700026,873129.0140213458,712905.9747474857,,363746.28565852024,280471.10051148233,,873129.0140213458,712905.9747474857,,363746.28565852024,280471.10051148233,,991169.3548263221,712905.9747474857,,363746.28565852024,318388.64048400323,,991169.3548263221,712905.9747474857,,363746.28565852024,318388.64048400323,
,22/09/2023,1695340800,1544327.6839355384,630849.3602824098,1544327.6839355384,630849.3602824098,831456.6415808154,712871.0423547231,,363728.462090523,267120.89819188684,,831456.6415808154,712871.0423547231,,363728.462090523,267120.89819188684,,991069.3517494097,712905.9747474857,,363746.28565852024,318399.44763255795,,991069.3517494097,712905.9747474857,,363746.28565852024,318399.44763255795,
