,Date,Timestamp,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm,BitGenie Farm
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,merlin,Total,merlin,merlin,merlin,merlin,merlin,merlin,merlin,Total,Total,Total,Total,Total,Total,Total,merlin,merlin,merlin,merlin,merlin,merlin,merlin,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,MERL,BTC,WBTC,DOG•GO•TO•THE•MOON,WOO,SOLVBTC,AMERSOLVBTC,MERL,BTC,WBTC,DOG•GO•TO•THE•MOON,WOO,SOLVBTC,AMERSOLVBTC,MERL,BTC,WBTC,DOG•GO•TO•THE•MOON,WOO,SOLVBTC,AMERSOLVBTC,MERL,BTC,WBTC,DOG•GO•TO•THE•MOON,WOO,SOLVBTC,AMERSOLVBTC
,25/04/2024,1714003200,97135.83289167758,97135.83289167758,30522.73136450791,42010.995,24602.106527169675,,,,,30522.73136450791,42010.995,24602.106527169675,,,,,35728.3522937,0.663,0.3864063598795281,,,,,35728.3522937,0.663,0.3864063598795281,,,,
,26/04/2024,1714089600,278209.25139732554,278209.25139732554,38292.1345387137,211559.868,28357.248858611856,,,,,38292.1345387137,211559.868,28357.248858611856,,,,,43583.57249131131,3.263,0.4364063598795281,,,,,43583.57249131131,3.263,0.4364063598795281,,,,
,27/04/2024,1714176000,278227.8608327305,278227.8608327305,40429.48608079817,208956.60349704672,28841.77125488558,,,,,40429.48608079817,208956.60349704672,28841.77125488558,,,,,54864.1285826313,3.26698879763988,0.4504063598795281,,,,,54864.1285826313,3.26698879763988,0.4504063598795281,,,,
,28/04/2024,1714262400,536087.3411102215,536087.3411102215,63782.47889020482,206751.3860586398,28384.15839324798,237169.31776812885,,,,63782.47889020482,206751.3860586398,28384.15839324798,237169.31776812885,,,,91437.99057873328,3.26698879763988,0.4504063598795281,77429136.89562,,,,91437.99057873328,3.26698879763988,0.4504063598795281,77429136.89562,,,
,29/04/2024,1714348800,623338.1516406848,623338.1516406848,66256.73079885941,207953.6379361713,28831.090932336807,320296.69197331724,,,,66256.73079885941,207953.6379361713,28831.090932336807,320296.69197331724,,,,105300.45453208344,3.26698879763988,0.4532263992004277,97533082.41016,,,,105300.45453208344,3.26698879763988,0.4532263992004277,97533082.41016,,,
,30/04/2024,1714435200,751028.7300415367,751028.7300415367,65661.71033139263,204716.05203771015,28841.061913119214,451809.90575931466,,,,65661.71033139263,204716.05203771015,28841.061913119214,451809.90575931466,,,,107174.09596678217,3.26698879763988,0.4532263992004277,153335224.503,,,,107174.09596678217,3.26698879763988,0.4532263992004277,153335224.503,,,
