,Date,Timestamp,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge,Enosys Bridge
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,ethereum,xdc,Total,ethereum,ethereum,ethereum,xdc,Total,Total,Total,Total,ethereum,ethereum,ethereum,xdc,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,USDT,WETH,QNT,WXDC,WXDC,USDT,WETH,QNT,USDT,WETH,QNT,WXDC,WXDC,USDT,WETH,QNT
,25/05/2023,1684972800,,242783.0909836599,242783.0909836599,,,,242783.0909836599,242783.0909836599,,,,,,,7858115.881738768,7858115.881738768,,,
,26/05/2023,1685059200,,263687.65727703646,263687.65727703646,,,,263687.65727703646,263687.65727703646,,,,,,,8521581.982038768,8521581.982038768,,,
,27/05/2023,1685145600,,294266.1249890734,294266.1249890734,,,,294266.1249890734,294266.1249890734,,,,,,,9380171.960578768,9380171.960578768,,,
,28/05/2023,1685232000,,330941.99089519575,330941.99089519575,,,,330941.99089519575,330941.99089519575,,,,,,,10462521.039998678,10462521.039998678,,,
,29/05/2023,1685318400,,357358.64664217766,357358.64664217766,,,,357358.64664217766,357358.64664217766,,,,,,,11216396.246440804,11216396.246440804,,,
,30/05/2023,1685404800,,399513.4249190298,399513.4249190298,,,,399513.4249190298,399513.4249190298,,,,,,,12870553.161298849,12870553.161298849,,,
,31/05/2023,1685491200,,441384.7719753508,441384.7719753508,,,,441384.7719753508,441384.7719753508,,,,,,,13961466.161898838,13961466.161898838,,,
,01/06/2023,1685577600,,522267.8402109111,522267.8402109111,,,,522267.8402109111,522267.8402109111,,,,,,,13662919.75479294,13662919.75479294,,,
,02/06/2023,1685664000,,464041.03597092885,464041.03597092885,,,,464041.03597092885,464041.03597092885,,,,,,,12770493.41128137,12770493.41128137,,,
,03/06/2023,1685750400,,493188.9110627396,493188.9110627396,,,,493188.9110627396,493188.9110627396,,,,,,,13802841.374380253,13802841.374380253,,,
,04/06/2023,1685836800,,497353.39740150643,497353.39740150643,,,,497353.39740150643,497353.39740150643,,,,,,,14134811.026569523,14134811.026569523,,,
,05/06/2023,1685923200,,491389.2691162631,491389.2691162631,,,,491389.2691162631,491389.2691162631,,,,,,,14100972.19965229,14100972.19965229,,,
,06/06/2023,1686009600,,459681.6033941278,459681.6033941278,,,,459681.6033941278,459681.6033941278,,,,,,,14081889.70759006,14081889.70759006,,,
,07/06/2023,1686096000,,468210.8738317878,468210.8738317878,,,,468210.8738317878,468210.8738317878,,,,,,,13951622.60073981,13951622.60073981,,,
,08/06/2023,1686182400,,482420.4041527515,482420.4041527515,,,,482420.4041527515,482420.4041527515,,,,,,,14031325.533423811,14031325.533423811,,,
,09/06/2023,1686268800,,488624.4474096704,488624.4474096704,,,,488624.4474096704,488624.4474096704,,,,,,,13962601.40052431,13962601.40052431,,,
,10/06/2023,1686355200,,519160.4840135087,519160.4840135087,,,,519160.4840135087,519160.4840135087,,,,,,,14257206.28698131,14257206.28698131,,,
,11/06/2023,1686441600,,477341.6699527491,477341.6699527491,,,,477341.6699527491,477341.6699527491,,,,,,,14164344.574287746,14164344.574287746,,,
,12/06/2023,1686528000,,492924.19321028254,492924.19321028254,,,,492924.19321028254,492924.19321028254,,,,,,,14503789.461164106,14503789.461164106,,,
,13/06/2023,1686614400,,489620.62149548583,489620.62149548583,,,,489620.62149548583,489620.62149548583,,,,,,,14779991.508367606,14779991.508367606,,,
