,Date,Timestamp,ThetaCash,ThetaCash,ThetaCash,ThetaCash,ThetaCash,ThetaCash
,,,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics
,,,theta,Total,theta,Total,theta,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,theta-fuel,theta-fuel,theta-fuel,theta-fuel
,02/02/2022,1643760000,48270964.254795,48270964.254795,48270964.254795,48270964.254795,283788261,283788261
,03/02/2022,1643846400,47753270.46084,47753270.46084,47753270.46084,47753270.46084,283772703,283772703
,04/02/2022,1643932800,47174358.64018799,47174358.64018799,47174358.64018799,47174358.64018799,287725723,287725723
,05/02/2022,1644019200,57576960.865424,57576960.865424,57576960.865424,57576960.865424,297635338,297635338
,06/02/2022,1644105600,63080629.255126,63080629.255126,63080629.255126,63080629.255126,301427462,301427462
,07/02/2022,1644192000,69381327.31232,69381327.31232,69381327.31232,69381327.31232,304698304,304698304
,08/02/2022,1644278400,70200127.660032,70200127.660032,70200127.660032,70200127.660032,313035672,313035672
,09/02/2022,1644364800,68848857.697011,68848857.697011,68848857.697011,68848857.697011,320511979,320511979
,10/02/2022,1644451200,70288580.93121,70288580.93121,70288580.93121,70288580.93121,326840022,326840022
,11/02/2022,1644537600,76738996.47659,76738996.47659,76738996.47659,76738996.47659,336183806,336183806
,12/02/2022,1644624000,71242919.486096,71242919.486096,71242919.486096,71242919.486096,343594376,343594376
,13/02/2022,1644710400,69839224.81362599,69839224.81362599,69839224.81362599,69839224.81362599,343795103,343795103
,14/02/2022,1644796800,71627767.540548,71627767.540548,71627767.540548,71627767.540548,360324204,360324204
,15/02/2022,1644883200,74377254.9923,74377254.9923,74377254.9923,74377254.9923,372724906,372724906
,16/02/2022,1644969600,80356216.778682,80356216.778682,80356216.778682,80356216.778682,376515042,376515042
,17/02/2022,1645056000,87593452.285164,87593452.285164,87614920.74904,87614920.74904,388274012,388274012
,18/02/2022,1645142400,79958189.573505,79958189.573505,79958189.573505,79958189.573505,391443417,391443417
,19/02/2022,1645228800,74004044.24064,74004044.24064,74004044.24064,74004044.24064,377510020,377510020
,20/02/2022,1645315200,74166756.54282,74166756.54282,74166756.54282,74166756.54282,388967445,388967445
,21/02/2022,1645401600,72915613.598324,72915613.598324,72915613.598324,72915613.598324,394983931,394983931
,22/02/2022,1645488000,67294395.801056,67294395.801056,67294395.801056,67294395.801056,403337224,403337224
,23/02/2022,1645574400,67437690.28307399,67437690.28307399,67437690.28307399,67437690.28307399,407180794,407180794
,24/02/2022,1645660800,60543314.03771199,60543314.03771199,60543314.03771199,60543314.03771199,411626864,411626864
,25/02/2022,1645747200,67221060.798048,67221060.798048,67221060.798048,67221060.798048,424632737,424632737
,26/02/2022,1645833600,73844782.77275,73844782.77275,73844782.77275,73844782.77275,425387875,425387875
,27/02/2022,1645920000,71313275.410468,71313275.410468,71313275.410468,71313275.410468,425832251,425832251
,28/02/2022,1646006400,69384744.436401,69384744.436401,69384744.436401,69384744.436401,426193601,426193601
,01/03/2022,1646092800,78910096.106829,78910096.106829,78910096.106829,78910096.106829,436157749,436157749
,02/03/2022,1646179200,78454219.35113,78454219.35113,78454219.35113,78454219.35113,437338867,437338867
,03/03/2022,1646265600,81179245.31132,81179245.31132,81179245.31132,81179245.31132,445745911,445745911
,04/03/2022,1646352000,72922962.706848,72922962.706848,72922962.706848,72922962.706848,448571744,448571744
,05/03/2022,1646438400,69075388.16859,69075388.16859,69075388.16859,69075388.16859,449446211,449446211
,06/03/2022,1646524800,70926737.451856,70926737.451856,70926737.451856,70926737.451856,451027226,451027226
,07/03/2022,1646611200,67989946.23084399,67989946.23084399,67989946.23084399,67989946.23084399,451358566,451358566
,08/03/2022,1646697600,70769026.60268,70769026.60268,70769026.60268,70769026.60268,458289254,458289254
,09/03/2022,1646784000,73590316.0398,73590316.0398,73590316.0398,73590316.0398,460425800,460425800
,10/03/2022,1646870400,72713501.886256,72713501.886256,72713501.886256,72713501.886256,463237742,463237742
,11/03/2022,1646956800,73069642.287547,73069642.287547,73069642.287547,73069642.287547,467116561,467116561
,12/03/2022,1647043200,73788219.46898699,73788219.46898699,73788219.46898699,73788219.46898699,471360709,471360709
,13/03/2022,1647129600,77080814.72304499,77080814.72304499,77080814.72304499,77080814.72304499,471647105,471647105
,14/03/2022,1647216000,77699225.793066,77699225.793066,77699225.793066,77699225.793066,476325853,476325853
,15/03/2022,1647302400,77024858.092182,77024858.092182,77024858.092182,77024858.092182,477709089,477709089
,16/03/2022,1647388800,78490209.07480201,78490209.07480201,78490209.07480201,78490209.07480201,485079378,485079378
,17/03/2022,1647475200,79386671.464204,79386671.464204,79386671.464204,79386671.464204,489159487,489159487
,18/03/2022,1647561600,82428181.71807699,82428181.71807699,82428181.71807699,82428181.71807699,500204393,500204393
,19/03/2022,1647648000,85046654.875525,85046654.875525,85046654.875525,85046654.875525,502803245,502803245
,20/03/2022,1647734400,86673898.018816,86673898.018816,86673898.018816,86673898.018816,509894449,509894449
,21/03/2022,1647820800,85950025.582023,85950025.582023,85950025.582023,85950025.582023,511141791,511141791
,22/03/2022,1647907200,88499536.548185,88499536.548185,88499536.548185,88499536.548185,520172431,520172431
,23/03/2022,1647993600,88416123.740253,88416123.740253,88416123.740253,88416123.740253,522026343,522026343
,24/03/2022,1648080000,92161574.917602,92161574.917602,92161574.917602,92161574.917602,527998298,527998298
,25/03/2022,1648166400,95895773.39412,95895773.39412,95895773.39412,95895773.39412,534714918,534714918
,26/03/2022,1648252800,97461336.29463,97461336.29463,97461336.29463,97461336.29463,542772615,542772615
,27/03/2022,1648339200,103011785.62207,103011785.62207,103011785.62207,103011785.62207,544641110,544641110
,28/03/2022,1648425600,105021624.70250301,105021624.70250301,105021624.70250301,105021624.70250301,547041763,547041763
,29/03/2022,1648512000,105841156.18010001,105841156.18010001,105841156.18010001,105841156.18010001,551336425,551336425
,30/03/2022,1648598400,103887343.30128,103887343.30128,103887343.30128,103887343.30128,548276036,548276036
