,Date,Timestamp,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol,Axia Protocol
,,,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes,Indexes
,,,ethereum,ethereum-staking,ethereum-pool2,polygon-pool2,polygon-staking,Total,staking,pool2,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum-staking,ethereum-pool2,polygon-staking,polygon-staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking,pool2,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum-staking,ethereum-pool2,polygon-staking,polygon-staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,staking,staking,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,COMP,TRB,ZAP,AXIAV3,LINK,WETH,BAND,SNX,BAL,AXIAV3,WETH-AXIAV3-UNI-V2,AXIAV3,AXIA,COMP,TRB,ZAP,AXIAV3,LINK,WETH,BAND,SNX,BAL,AXIA,AXIAV3,AXIA,WETH-AXIAV3-UNI-V2,COMP,TRB,ZAP,AXIAV3,LINK,WETH,BAND,SNX,BAL,AXIAV3,WETH-AXIAV3-UNI-V2,AXIAV3,AXIA,COMP,TRB,ZAP,AXIAV3,LINK,WETH,BAND,SNX,BAL,AXIA,AXIAV3,AXIA,WETH-AXIAV3-UNI-V2
,07/06/2022,1654560000,104873.24351817013,44238.27814448004,,,23062.3248300778,167436.57896895497,67300.60297455784,,3966.2894998434504,1220.652234633205,1233.7134883245485,32034.467876345283,7201.852296027951,50032.459148056,1121.1937713015298,3956.438970868511,4106.1762327696415,44238.27814448004,,23062.3248300778,,3966.2894998434504,1220.652234633205,1233.7134883245485,63305.46952328281,7201.852296027951,81324.79295190332,1121.1937713015298,3956.438970868511,4106.1762327696415,,67300.60297455784,,,69.65734983918951,122.30984314961972,225865.084448955,255374.78078415577,925.6879557876543,28.095338159632973,696.3936467711364,1515.877000332763,589.1214107273518,352662.03350164654,,183849.97592555702,,69.65734983918951,122.30984314961972,225865.084448955,504663.3040495756,925.6879557876543,45.6673047388005,696.3936467711364,1515.877000332763,589.1214107273518,,536512.0094272036,,
,08/06/2022,1654646400,107855.39787080014,44211.47582993392,,,29662.358901907457,157833.54764771176,73873.83473184137,,3990.669572287167,1368.07291680143,1315.80867056921,32136.153290101753,8090.512733584099,51171.122861195545,1218.6888818494888,4198.979290921753,4365.389653489677,44211.47582993392,,29662.358901907457,,3990.669572287167,1368.07291680143,1315.80867056921,56872.53106940321,8090.512733584099,76412.89485880571,1218.6888818494888,4198.979290921753,4365.389653489677,,73873.83473184137,,,69.65734983918951,100.00533017554312,225865.084448955,256340.7114433993,925.6879557876543,28.17327691526485,696.3936467711364,1515.877000332763,589.1214107273518,352662.03350164654,,236607.97592555702,,69.65734983918951,100.00533017554312,225865.084448955,453655.574278333,925.6879557876543,42.0706352798578,696.3936467711364,1515.877000332763,589.1214107273518,,589270.0094272036,,
,09/06/2022,1654732800,107128.19662876379,44996.14885447508,,,30188.811648341823,157202.52414462864,75184.9605028169,,4073.8576053078837,1164.0971056918152,1461.0366406511948,32706.51137306332,7853.363842058419,50476.08811969597,1156.0134536400865,3971.597740871839,4265.630747783241,44996.14885447508,,30188.811648341823,,4073.8576053078837,1164.0971056918152,1461.0366406511948,57881.91472217251,7853.363842058419,75375.01228645163,1156.0134536400865,3971.597740871839,4265.630747783241,,75184.9605028169,,,73.61506334130617,92.24224292328171,295209.0133782692,256340.7114433993,897.527296235248,28.17327691526485,696.3936467711364,1515.877000332763,557.5987905599007,352662.03350164654,,236607.97592555702,,73.61506334130617,92.24224292328171,295209.0133782692,453655.574278333,897.527296235248,42.0706352798578,696.3936467711364,1515.877000332763,557.5987905599007,,589270.0094272036,,
,10/06/2022,1654819200,104763.17240906246,41085.069815442796,,,27561.51668366444,152445.85371150495,68646.58649910723,,4029.6885673030997,1274.4776901258706,1473.922768302507,29952.172902575898,8391.880219799568,50316.36412316856,1357.967611203716,4047.391590888477,3919.3069356947663,41085.069815442796,,27561.51668366444,,4029.6885673030997,1274.4776901258706,1473.922768302507,53819.241713273455,8391.880219799568,74131.9766149135,1357.967611203716,4047.391590888477,3919.3069356947663,,68646.58649910723,,,73.61506334130617,101.87671383899846,267417.57397504343,257131.09646288736,897.527296235248,28.27953582867419,696.3936467711364,1515.877000332763,520.4922889368879,352703.9285016465,,236607.97592555702,,73.61506334130617,101.87671383899846,267417.57397504343,462023.26213685295,897.527296235248,41.664733238675566,696.3936467711364,1515.877000332763,520.4922889368879,,589311.9044272036,,
,11/06/2022,1654905600,99785.56279333016,41114.69694543693,,,27581.659158263556,145980.31896688748,68696.35610370048,,3797.8011177779854,1458.389903954122,1399.4469739504577,29973.77191467878,7354.937296516192,47062.237935363024,1309.2200559297364,3729.0574208185967,3700.7001743412734,41114.69694543693,,27581.659158263556,,3797.8011177779854,1458.389903954122,1399.4469739504577,54268.07874174574,7354.937296516192,68962.6872818534,1309.2200559297364,3729.0574208185967,3700.7001743412734,,68696.35610370048,,,73.61506334130617,90.92206383753879,267417.57397504343,257131.09646288736,914.7931960841036,28.27953582867419,696.3936467711364,1515.877000332763,520.4922889368879,352703.9285016465,,236610.2698658622,,73.61506334130617,90.92206383753879,267417.57397504343,465540.69436172035,914.7931960841036,41.43944001361234,696.3936467711364,1515.877000332763,520.4922889368879,,589314.1983675087,,
,12/06/2022,1654992000,88587.79852154387,33755.91478292952,,,22636.97773860677,128766.06122077935,56392.89252153628,,3345.8046288623655,1279.711264886123,1283.5588940926327,24958.14302905989,6702.124497930551,42866.876604940844,1149.872104533781,3531.993410775338,3469.714086462351,33755.91478292952,,22636.97773860677,,3345.8046288623655,1279.711264886123,1283.5588940926327,44911.99444568691,6702.124497930551,63091.287887549304,1149.872104533781,3531.993410775338,3469.714086462351,,56392.89252153628,,,73.61506334130617,79.6831422718632,267417.57397504343,260871.9691138462,947.9666899477442,27.872737478423122,642.3866505775313,1515.877000332763,556.9364504754977,352829.6135016465,,236610.2698658622,,73.61506334130617,79.6831422718632,267417.57397504343,469437.1858609302,947.9666899477442,41.02297726684827,642.3866505775313,1515.877000332763,556.9364504754977,,589439.8833675086,,
,13/06/2022,1655078400,81599.54788339106,32029.44108367745,,,21476.640975184582,119150.70127930057,53506.08205886203,,3103.6817704645996,913.4675517390313,1116.9748296336759,24171.907200332247,5884.598633400823,38804.33021646184,1013.1293688560381,3350.088170735406,3241.370141767397,32029.44108367745,,21476.640975184582,,3103.6817704645996,913.4675517390313,1116.9748296336759,43095.20293059544,5884.598633400823,57432.18788210816,1013.1293688560381,3350.088170735406,3241.370141767397,,53506.08205886203,,,77.59204426161499,72.78625910271165,240908.53457313278,266304.28345157154,964.688300557512,27.40534924958815,703.5620617055821,1515.877000332763,556.9364504754977,352871.5085016465,,236610.2698658622,,77.59204426161499,72.78625910271165,240908.53457313278,474784.0971553349,964.688300557512,40.56117341279162,703.5620617055821,1515.877000332763,556.9364504754977,,589481.7783675087,,
,14/06/2022,1655164800,68462.59919814278,25098.8483436336,,,16688.55764693,99065.27607452529,41787.405990563595,,2743.6546850907057,860.3335825940518,755.1080839884755,19051.78253885514,5725.150245718929,32838.671378227446,914.6306802172568,2849.848760625594,2723.4192428251836,25098.8483436336,,16688.55764693,,2743.6546850907057,860.3335825940518,755.1080839884755,34050.988779807914,5725.150245718929,48442.14201365718,914.6306802172568,2849.848760625594,2723.4192428251836,,41787.405990563595,,,77.59204426161499,72.78625910271165,185147.2099461251,267885.9733524816,993.9496954373142,27.371033688593926,703.5620617055821,1515.877000332763,556.9364504754977,352913.40350164654,,234656.80967013034,,77.59204426161499,72.78625910271165,185147.2099461251,478788.914070894,993.9496954373142,40.37652698344434,703.5620617055821,1515.877000332763,556.9364504754977,,587570.2131717768,,
,15/06/2022,1655251200,69734.63298537133,25790.443661515306,,,17152.703549825812,100774.70591983212,42943.147211341115,,2724.2566740253023,961.2948277057263,848.5186438966845,19715.59374217987,6390.297755110264,32796.416612379144,999.0581276219265,2639.2461445188264,2659.9504579335753,25790.443661515306,,17152.703549825812,,2724.2566740253023,961.2948277057263,848.5186438966845,34897.04809166102,6390.297755110264,48655.03519735879,999.0581276219265,2639.2461445188264,2659.9504579335753,,42943.147211341115,,,77.59204426161499,81.8820125814077,203573.46810952766,269817.8971148196,959.5041674339735,27.30372604408963,703.5620617055821,1434.372904629797,574.5033386465606,352955.2985016465,,234743.4453240155,,77.59204426161499,81.8820125814077,203573.46810952766,477583.7976140827,959.5041674339735,40.50636895473479,703.5620617055821,1434.372904629797,574.5033386465606,,587698.743825662,,
,16/06/2022,1655337600,71513.41021586022,26031.15917509343,,,17312.798579536793,102486.73014821179,43343.957754630224,,2741.3269237628574,998.9605534931738,770.6909518280412,19899.609548012177,6858.134061257053,33507.67867582767,1090.5211956436524,2854.402080213296,2792.0862258222846,26031.15917509343,,17312.798579536793,,2741.3269237628574,998.9605534931738,770.6909518280412,34826.69893952584,6858.134061257053,49553.909216665576,1090.5211956436524,2854.402080213296,2792.0862258222846,,43343.957754630224,,,77.59204426161499,81.8820125814077,223897.48060172715,269817.8971148196,944.6465649114398,27.30372604408963,703.5620617055821,1434.372904629797,574.5033386465606,352955.2985016465,,234743.4453240155,,77.59204426161499,81.8820125814077,223897.48060172715,472213.62050555705,944.6465649114398,40.378994162958215,703.5620617055821,1434.372904629797,574.5033386465606,,587698.743825662,,
,17/06/2022,1655424000,63592.06137469661,24301.32525713686,,,16162.320954003791,91447.60087553637,40463.64621114065,,2335.520532274611,885.1445560050172,979.0980333251919,18577.232034252447,5871.554274279359,29066.454597496057,956.8444039195917,2495.8088540558465,2424.4040890884853,24301.32525713686,,16162.320954003791,,2335.520532274611,885.1445560050172,979.0980333251919,32604.01435881728,5871.554274279359,42895.211773770985,956.8444039195917,2495.8088540558465,2424.4040890884853,,40463.64621114065,,,77.59204426161499,81.8820125814077,259782.1214897615,269817.8971148196,921.7510634661473,27.30372604408963,703.5620617055821,1434.372904629797,574.5033386465606,352955.2985016465,,234743.4453240155,,77.59204426161499,81.8820125814077,259782.1214897615,473544.5288930775,921.7510634661473,40.29384137462519,703.5620617055821,1434.372904629797,574.5033386465606,,587698.743825662,,
,18/06/2022,1655510400,62779.89566036222,21854.30055481791,,,14529.680291775265,89528.5436540789,36383.98084659317,,2547.34681310882,1005.5330455937547,1040.1260493055668,17581.27292238028,5660.046973043138,29018.642772243515,977.951265770759,2467.1213959632505,2481.8544229531417,21854.30055481791,,14529.680291775265,,2547.34681310882,1005.5330455937547,1040.1260493055668,30878.624498419515,5660.046973043138,42469.93918992096,977.951265770759,2467.1213959632505,2481.8544229531417,,36383.98084659317,,,77.59204426161499,90.34438864274524,259782.1214897615,284045.3813231918,881.62725436809,26.59381840965149,703.5620617055821,1434.372904629797,574.5033386465606,353080.9835016465,,234743.4453240155,,77.59204426161499,90.34438864274524,259782.1214897615,498879.1601786789,881.62725436809,38.92111218123587,703.5620617055821,1434.372904629797,574.5033386465606,,587824.428825662,,
