,Date,Timestamp,Fabric,Fabric,Fabric,Fabric,Fabric,Fabric
,,,Yield,Yield,Yield,Yield,Yield,Yield
,,,Total,solana,Total,solana,Total,solana
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDT,USDT,USDT,USDT
,17/09/2021,1631836800,1751996.969984,1751996.969984,1751996.969984,1751996.969984,1751996.969984,1751996.969984
,18/09/2021,1631923200,2055418.2695178199,2055418.2695178199,2055418.2695178199,2055418.2695178199,2035067.593582,2035067.593582
,19/09/2021,1632009600,1984881.287686,1984881.287686,1984881.287686,1984881.287686,1984881.287686,1984881.287686
,20/09/2021,1632096000,1909659.97561,1909659.97561,1909659.97561,1909659.97561,1909659.97561,1909659.97561
,21/09/2021,1632182400,1774777.755436,1774777.755436,1774777.755436,1774777.755436,1774777.755436,1774777.755436
,22/09/2021,1632268800,1994537.105516,1994537.105516,1994537.105516,1994537.105516,1994537.105516,1994537.105516
,23/09/2021,1632355200,2006097.910016,2006097.910016,2006097.910016,2006097.910016,2006097.910016,2006097.910016
,24/09/2021,1632441600,1970940.005958,1970940.005958,1970940.005958,1970940.005958,1970940.005958,1970940.005958
,25/09/2021,1632528000,2068446.778114,2068446.778114,2068446.778114,2068446.778114,2068446.778114,2068446.778114
,26/09/2021,1632614400,2053841.1516878,2053841.1516878,2053841.1516878,2053841.1516878,2033506.09078,2033506.09078
,27/09/2021,1632700800,2098603.995854,2098603.995854,2098603.995854,2098603.995854,2098603.995854,2098603.995854
,28/09/2021,1632787200,2083857.558112,2083857.558112,2083857.558112,2083857.558112,2083857.558112,2083857.558112
,29/09/2021,1632873600,2075250.5715246259,2075250.5715246259,2075250.5715246259,2075250.5715246259,2075921.094038,2075921.094038
,30/09/2021,1632960000,2064348.003816,2064348.003816,2064348.003816,2064348.003816,2064348.003816,2064348.003816
,01/10/2021,1633046400,2079868.740742,2079868.740742,2079868.740742,2079868.740742,2079868.740742,2079868.740742
,02/10/2021,1633132800,2113392.661152,2113392.661152,2113392.661152,2113392.661152,2113392.661152,2113392.661152
,03/10/2021,1633219200,2052998.430336,2052998.430336,2052998.430336,2052998.430336,2052998.430336,2052998.430336
,04/10/2021,1633305600,1985698.71878,1985698.71878,1985698.71878,1985698.71878,1985698.71878,1985698.71878
,05/10/2021,1633392000,1920299.447468,1920299.447468,1920299.447468,1920299.447468,1920299.447468,1920299.447468
,06/10/2021,1633478400,1919014.669348213,1919014.669348213,1919014.669348213,1919014.669348213,1921541.496416,1921541.496416
,07/10/2021,1633564800,1780501.905706,1780501.905706,1780501.905706,1780501.905706,1780501.905706,1780501.905706
,08/10/2021,1633651200,1938732.5282811401,1938732.5282811401,1938732.5282811401,1938732.5282811401,1919537.156714,1919537.156714
,09/10/2021,1633737600,1870438.126066,1870438.126066,1870438.126066,1870438.126066,1870438.126066,1870438.126066
,10/10/2021,1633824000,1774191.364156713,1774191.364156713,1774191.364156713,1774191.364156713,1776541.728864,1776541.728864
,11/10/2021,1633910400,1670514.45559,1670514.45559,1670514.45559,1670514.45559,1670514.45559,1670514.45559
,12/10/2021,1633996800,1689229.1367386705,1689229.1367386705,1689229.1367386705,1689229.1367386705,1693782.022816,1693782.022816
,13/10/2021,1634083200,1664146.950032,1664146.950032,1664146.950032,1664146.950032,1664146.950032,1664146.950032
,14/10/2021,1634169600,1802380.835708,1802380.835708,1802380.835708,1802380.835708,1802380.835708,1802380.835708
,15/10/2021,1634256000,1802117.079224,1802117.079224,1802117.079224,1802117.079224,1802117.079224,1802117.079224
,16/10/2021,1634342400,1692597.945618,1692597.945618,1692597.945618,1692597.945618,1692597.945618,1692597.945618
,17/10/2021,1634428800,1718330.78716454,1718330.78716454,1718330.78716454,1718330.78716454,1701317.611054,1701317.611054
,18/10/2021,1634515200,1682065.391738,1682065.391738,1682065.391738,1682065.391738,1682065.391738,1682065.391738
,19/10/2021,1634601600,1655370.617452,1655370.617452,1655370.617452,1655370.617452,1655370.617452,1655370.617452
,20/10/2021,1634688000,1684130.983552,1684130.983552,1684130.983552,1684130.983552,1684130.983552,1684130.983552
,21/10/2021,1634774400,1657979.61567,1657979.61567,1657979.61567,1657979.61567,1657979.61567,1657979.61567
,22/10/2021,1634860800,1795924.324106,1795924.324106,1795924.324106,1795924.324106,1795924.324106,1795924.324106
,23/10/2021,1634947200,1843266.239426,1843266.239426,1843266.239426,1843266.239426,1843266.239426,1843266.239426
,24/10/2021,1635033600,1808099.14401,1808099.14401,1808099.14401,1808099.14401,1808099.14401,1808099.14401
,25/10/2021,1635120000,2818741.339434,2818741.339434,2818741.339434,2818741.339434,2818741.339434,2818741.339434
,26/10/2021,1635206400,2756113.363339,2756113.363339,2756113.363339,2756113.363339,2756113.363339,2756113.363339
,27/10/2021,1635292800,2915315.918812,2915315.918812,2915315.918812,2915315.918812,2915315.918812,2915315.918812
