,Date,Timestamp,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove,Mangrove
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,blast,Total,blast,blast,blast,blast,Total,Total,Total,Total,blast,blast,blast,blast,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDB,WETH,MWSTETH-WPUNKS:20,USDE,USDB,WETH,MWSTETH-WPUNKS:20,USDE,USDB,WETH,MWSTETH-WPUNKS:20,USDE,USDB,WETH,MWSTETH-WPUNKS:20,USDE
,01/03/2024,1709251200,57431.23847623921,57431.23847623921,28735.02483987557,28696.213636363642,,,28735.02483987557,28696.213636363642,,,28735.02483987557,8.590909090909092,,,28735.02483987557,8.590909090909092,,
,02/03/2024,1709337600,70232.72785106918,70232.72785106918,29324.783209684785,40907.94464138439,,,29324.783209684785,40907.94464138439,,,29063.2142811544,11.939672479112373,,,29063.2142811544,11.939672479112373,,
,03/03/2024,1709424000,87029.10078355044,87029.10078355044,38793.81618082863,48235.28460272182,,,38793.81618082863,48235.28460272182,,,38107.87444089256,14.17192620791103,,,38107.87444089256,14.17192620791103,,
,04/03/2024,1709510400,90091.33660341808,90091.33660341808,46995.78364633959,43095.5529570785,,,46995.78364633959,43095.5529570785,,,46301.26467619664,12.37506725353659,,,46301.26467619664,12.37506725353659,,
,05/03/2024,1709596800,189160.19599339413,189160.19599339413,71591.91747628093,117568.27851711321,,,71591.91747628093,117568.27851711321,,,70743.00145877562,32.59917662571627,,,70743.00145877562,32.59917662571627,,
,06/03/2024,1709683200,224428.41774092952,224428.41774092952,35433.49389461493,188994.9238463146,,,35433.49389461493,188994.9238463146,,,35647.98783743276,53.24535607627943,,,35647.98783743276,53.24535607627943,,
,07/03/2024,1709769600,205980.55200454843,205980.55200454843,40081.78634853867,165898.76565600975,,,40081.78634853867,165898.76565600975,,,40041.74460393474,43.06061382103101,,,40041.74460393474,43.06061382103101,,
,08/03/2024,1709856000,197537.67682074237,197537.67682074237,46598.51873126484,150939.15808947754,,,46598.51873126484,150939.15808947754,,,46412.86726221598,39.31854032673007,,,46412.86726221598,39.31854032673007,,
,09/03/2024,1709942400,200488.59365994693,200488.59365994693,13718.69593884579,186769.89772110115,,,13718.69593884579,186769.89772110115,,,13704.990947897895,47.98531888431597,,,13704.990947897895,47.98531888431597,,
,10/03/2024,1710028800,206685.25890935952,206685.25890935952,26105.098259234517,180580.160650125,,,26105.098259234517,180580.160650125,,,26001.09388369972,46.12602540789363,,,26001.09388369972,46.12602540789363,,
,11/03/2024,1710115200,204231.61959781143,204231.61959781143,13235.337758750757,190996.28183906068,,,13235.337758750757,190996.28183906068,,,13130.295395586068,49.18312749984181,,,13130.295395586068,49.18312749984181,,
,12/03/2024,1710201600,200545.13626955944,200545.13626955944,71163.8696102489,129381.26665931055,,,71163.8696102489,129381.26665931055,,,70250.611658686,31.821925544435537,,,70250.611658686,31.821925544435537,,
,13/03/2024,1710288000,214072.00719523695,214072.00719523695,48282.784240508125,165789.22295472882,,,48282.784240508125,165789.22295472882,,,47197.24754692877,41.69686145448731,,,47197.24754692877,41.69686145448731,,
,14/03/2024,1710374400,208437.5394984074,208437.5394984074,65046.582325886084,143390.9571725213,,,65046.582325886084,143390.9571725213,,,63959.27465672182,35.84872513307149,,,63959.27465672182,35.84872513307149,,
,15/03/2024,1710460800,96577.53665859261,96577.53665859261,18447.12555017141,78130.4111084212,,,18447.12555017141,78130.4111084212,,,18120.94847757506,20.14303752943482,,,18120.94847757506,20.14303752943482,,
,16/03/2024,1710547200,75870.80506257758,75870.80506257758,19914.185613914116,55956.61944866346,,,19914.185613914116,55956.61944866346,,,19600.57639164775,15.0035042776147,,,19600.57639164775,15.0035042776147,,
,17/03/2024,1710633600,92300.51695053875,92300.51695053875,6902.440709537698,85398.07624100105,,,6902.440709537698,85398.07624100105,,,6895.545164373326,24.258680696018548,,,6895.545164373326,24.258680696018548,,
,18/03/2024,1710720000,669558.5996959278,669558.5996959278,626464.6841835795,43093.9155123483,,,626464.6841835795,43093.9155123483,,,631245.7394139004,11.834501071667416,,,631245.7394139004,11.834501071667416,,
,19/03/2024,1710806400,1626554.661473183,1626554.661473183,993215.0374364222,633339.6240367609,,,993215.0374364222,633339.6240367609,,,1004796.319818652,179.9740908187871,,,1004796.319818652,179.9740908187871,,
,20/03/2024,1710892800,1026251.2402681494,1026251.2402681494,497526.8334290269,528724.4068391225,,,497526.8334290269,528724.4068391225,,,508643.2312479508,167.68559113471076,,,508643.2312479508,167.68559113471076,,
,22/03/2024,1711065600,265735.1409607763,265735.1409607763,124734.12898075367,141001.01198002265,,,124734.12898075367,141001.01198002265,,,125193.96641941217,40.42483385226482,,,125193.96641941217,40.42483385226482,,
,23/03/2024,1711152000,1122475.9541883068,1122475.9541883068,531726.8860953032,590749.0680930037,,,531726.8860953032,590749.0680930037,,,535242.3579020036,177.7314327426504,,,535242.3579020036,177.7314327426504,,
,24/03/2024,1711238400,1688037.2672006343,1688037.2672006343,587597.352901108,1100439.9142995263,,,587597.352901108,1100439.9142995263,,,590745.43532596,329.3083740463679,,,590745.43532596,329.3083740463679,,
,25/03/2024,1711324800,2452875.4101765556,2452875.4101765556,1309703.1137819323,1143172.2963946231,,,1309703.1137819323,1143172.2963946231,,,1296735.756219735,331.3590911157041,,,1296735.756219735,331.3590911157041,,
,26/03/2024,1711411200,3352993.3177142274,3352993.3177142274,1848558.5449438395,1504434.7727703878,,,1848558.5449438395,1504434.7727703878,,,1837533.344874592,418.90391739351884,,,1837533.344874592,418.90391739351884,,
,27/03/2024,1711497600,2529085.372032823,2529085.372032823,1551281.453720557,977803.918312266,,,1551281.453720557,977803.918312266,,,1537444.453637817,272.8171419079451,,,1537444.453637817,272.8171419079451,,
,28/03/2024,1711584000,1859086.8007498956,1859086.8007498956,891047.998955404,968038.8017944916,,,891047.998955404,968038.8017944916,,,884854.020809736,276.28649355533116,,,884854.020809736,276.28649355533116,,
,29/03/2024,1711670400,2069061.7787873528,2069061.7787873528,981485.765573241,1087576.0132141118,,,981485.765573241,1087576.0132141118,,,973696.1960051995,305.4053711684096,,,973696.1960051995,305.4053711684096,,
,30/03/2024,1711756800,1364666.078511787,1364666.078511787,261898.71028362523,1102767.368228162,,,261898.71028362523,1102767.368228162,,,259049.1694200052,314.0060787738258,,,259049.1694200052,314.0060787738258,,
,31/03/2024,1711843200,1255940.5387654027,1255940.5387654027,259172.37599868883,996768.162766714,,,259172.37599868883,996768.162766714,,,256860.63032575705,284.3813944396395,,,256860.63032575705,284.3813944396395,,
,01/04/2024,1711929600,1405515.4309794228,1405515.4309794228,348388.11263324635,1057127.3183461765,,,348388.11263324635,1057127.3183461765,,,340888.5642203976,289.91463175298423,,,340888.5642203976,289.91463175298423,,
,02/04/2024,1712016000,1482077.7525563333,1482077.7525563333,323394.059680428,1158683.6928759052,,,323394.059680428,1158683.6928759052,,,318614.8371235744,330.7784101390006,,,318614.8371235744,330.7784101390006,,
,03/04/2024,1712102400,1388415.198406584,1388415.198406584,350854.7086566413,1037560.4897499427,,,350854.7086566413,1037560.4897499427,,,348415.7980701503,316.72435743043695,,,348415.7980701503,316.72435743043695,,
,04/04/2024,1712188800,1218470.428985991,1218470.428985991,296178.5553465354,922291.8736394556,,,296178.5553465354,922291.8736394556,,,294119.71732525865,278.7879505109865,,,294119.71732525865,278.7879505109865,,
,05/04/2024,1712275200,984014.6210948171,984014.6210948171,272117.0821466103,711897.5389482068,,,272117.0821466103,711897.5389482068,,,269156.3621628193,213.79973780181243,,,269156.3621628193,213.79973780181243,,
,06/04/2024,1712361600,1170430.4714740939,1170430.4714740939,318899.4720072854,851530.9994668084,,,318899.4720072854,851530.9994668084,,,316997.48708477675,256.60890774674795,,,316997.48708477675,256.60890774674795,,
,07/04/2024,1712448000,1743103.4320288408,1743103.4320288408,666207.5487777522,1076895.8832510884,,,666207.5487777522,1076895.8832510884,,,660920.187279516,320.6803378192488,,,660920.187279516,320.6803378192488,,
,08/04/2024,1712534400,1951214.765517686,1951214.765517686,838960.6878859687,1112254.0776317173,,,838960.6878859687,1112254.0776317173,,,822510.4783195772,322.2206352645885,,,822510.4783195772,322.2206352645885,,
,09/04/2024,1712620800,1118530.3552324614,1118530.3552324614,494421.35654950875,624108.9986829527,,,494421.35654950875,624108.9986829527,,,487595.0261829475,168.9836484570623,,,487595.0261829475,168.9836484570623,,
,10/04/2024,1712707200,3479295.3321990743,3479295.3321990743,1580686.615340619,1898608.7168584554,,,1580686.615340619,1898608.7168584554,,,1566587.3293762333,542.1947325330925,,,1566587.3293762333,542.1947325330925,,
,11/04/2024,1712793600,3130870.5362949986,3130870.5362949986,1503721.641476801,1627148.894818198,,,1503721.641476801,1627148.894818198,,,1484424.1278152035,459.14463420447083,,,1484424.1278152035,459.14463420447083,,
,12/04/2024,1712880000,3482258.897262917,3482258.897262917,1614689.0874373764,1867569.8098255403,,,1614689.0874373764,1867569.8098255403,,,1605058.735027213,533.4374394319183,,,1605058.735027213,533.4374394319183,,
,13/04/2024,1712966400,3180183.875557443,3180183.875557443,1332240.255593388,1847943.619964055,,,1332240.255593388,1847943.619964055,,,1324294.4886614196,569.8745559172717,,,1324294.4886614196,569.8745559172717,,
,14/04/2024,1713052800,3168351.91300168,3168351.91300168,1309245.2016236766,1790360.8023053708,68745.90907263248,,1309245.2016236766,1790360.8023053708,68745.90907263248,,1317308.446625471,595.4966912707038,19.89549801688179,,1317308.446625471,595.4966912707038,19.89549801688179,
,15/04/2024,1713139200,3168065.614097691,3168065.614097691,1286505.8164323322,1811634.8813802458,69924.91628511291,,1286505.8164323322,1811634.8813802458,69924.91628511291,,1289224.7915176428,573.8960510972576,19.89549801688179,,1289224.7915176428,573.8960510972576,19.89549801688179,
,16/04/2024,1713225600,3140022.4657856002,3140022.4657856002,1268820.101031327,1813002.8160465234,58199.54870774999,,1268820.101031327,1813002.8160465234,58199.54870774999,,1270526.4180107154,584.7867986267445,16.274996073207287,,1270526.4180107154,584.7867986267445,16.274996073207287,
,17/04/2024,1713312000,3134034.433976474,3134034.433976474,1322029.4735652865,1752341.6794823934,59663.28092879424,,1322029.4735652865,1752341.6794823934,59663.28092879424,,1324186.5734935075,567.5416762153108,16.65553221040599,,1324186.5734935075,567.5416762153108,16.65553221040599,
,18/04/2024,1713398400,2969301.1778373485,2969301.1778373485,1267785.6916464453,1652670.5973189867,48844.88887191628,,1267785.6916464453,1652670.5973189867,48844.88887191628,,1270288.1593203063,554.0965712653846,13.974768075233113,,1270288.1593203063,554.0965712653846,13.974768075233113,
,19/04/2024,1713484800,3323949.4944375632,3323949.4944375632,1459359.1207930436,1814971.1907349136,49619.18290960594,,1459359.1207930436,1814971.1907349136,49619.18290960594,,1459468.580936614,591.5445884169212,13.971095211570672,,1459468.580936614,591.5445884169212,13.971095211570672,
,20/04/2024,1713571200,3331249.9189504106,3331249.9189504106,1614103.5985221982,1677759.2214224925,39387.099005719974,,1614103.5985221982,1677759.2214224925,39387.099005719974,,1614103.5985221982,548.6118329542941,11.086806321470686,,1614103.5985221982,548.6118329542941,11.086806321470686,
,21/04/2024,1713657600,3058454.621269919,3058454.621269919,1322543.7308566864,1694919.8971381949,40990.9932750376,,1322543.7308566864,1694919.8971381949,40990.9932750376,,1319903.923010665,536.8359380782566,11.079635014754722,,1319903.923010665,536.8359380782566,11.079635014754722,
,22/04/2024,1713744000,3079478.148055883,3079478.148055883,1333770.4725914567,1704338.4234499852,41369.25201444133,,1333770.4725914567,1704338.4234499852,41369.25201444133,,1333770.4725914567,541.011727036957,11.079635014754722,,1333770.4725914567,541.011727036957,11.079635014754722,
,23/04/2024,1713830400,3090425.544626141,3090425.544626141,1341951.7936916996,1706492.3220885417,41981.42884589946,,1341951.7936916996,1706492.3220885417,41981.42884589946,,1339273.247197305,533.5773204663051,11.077654099199277,,1339273.247197305,533.5773204663051,11.077654099199277,
,24/04/2024,1713916800,3077585.016489674,3077585.016489674,1337401.6272941798,1698055.778783037,42127.610412456925,,1337401.6272941798,1698055.778783037,42127.610412456925,,1334732.1629682432,527.6644247723899,11.079478110006002,,1334732.1629682432,527.6644247723899,11.079478110006002,
,25/04/2024,1714003200,3361059.3092365814,3361059.3092365814,1480440.412356328,1839266.3541393753,41352.54274087826,,1480440.412356328,1839266.3541393753,41352.54274087826,,1477485.4414733811,586.1587001652018,11.068638130218671,,1477485.4414733811,586.1587001652018,11.068638130218671,
,26/04/2024,1714089600,2907982.584918187,2907982.584918187,1257537.9480616194,1610738.497999393,39706.13885717466,,1257537.9480616194,1610738.497999393,39706.13885717466,,1253776.6182069986,509.99043747230155,10.842539562917873,,1253776.6182069986,509.99043747230155,10.842539562917873,
,27/04/2024,1714176000,2908899.619022001,2908899.619022001,1260587.1752056761,1607976.244985149,40336.19883117581,,1260587.1752056761,1607976.244985149,40336.19883117581,,1259327.847358318,514.106565181922,10.842539562917873,,1259327.847358318,514.106565181922,10.842539562917873,
