,Date,Timestamp,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC,CZODIAC
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,bsc-staking,bsc-pool2,bsc,staking,pool2,Total,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc,bsc,bsc,staking,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,Total,Total,Total,bsc-staking,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc-pool2,bsc,bsc,bsc,staking,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,pool2,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,CZR,GHD,AMPLE,$MAINST,CAKE,OLIVE,DEP,BTCB,CWE,CZUSD,WBNB,WNOW,ETH,CZR,BUSD,ADA,CZUSD,DEP,BUSD,CZR,GHD,AMPLE,$MAINST,CAKE,OLIVE,DEP,BTCB,CWE,CZUSD,WBNB,WNOW,ETH,CZR,BUSD,ADA,CZUSD,DEP,BUSD,CZR,GHD,AMPLE,$MAINST,CAKE,OLIVE,DEP,BTCB,CWE,CZUSD,WBNB,WNOW,ETH,CZR,BUSD,ADA,CZUSD,DEP,BUSD,CZR,GHD,AMPLE,$MAINST,CAKE,OLIVE,DEP,BTCB,CWE,CZUSD,WBNB,WNOW,ETH,CZR,BUSD,ADA,CZUSD,DEP,BUSD
,14/04/2023,1681430400,970957.7834,6350.207305438689,5050.858562528682,970957.7834,6350.207305438689,5050.858562528682,970957.7834,2.5382043621733903,24.161382133691937,0.00003473759755703121,25.91095641174481,18.95307681195671,8.35346951545768,27.828259528465278,9.532759580513188,4046.2492637301884,1546.8913916072497,10.87044035375474,23.847974082921137,554.3355665344066,24.236143835818144,26.4983822127505,3953.295898682972,13.729407412861324,1083.8332564328487,970957.7834,2.5382043621733903,24.161382133691937,0.00003473759755703121,25.91095641174481,18.95307681195671,8.35346951545768,27.828259528465278,9.532759580513188,4046.2492637301884,1546.8913916072497,10.87044035375474,23.847974082921137,554.3355665344066,24.236143835818144,26.4983822127505,3953.295898682972,13.729407412861324,1083.8332564328487,383777.78,169439.54353627437,249394.9435765064,122646.283839621,7.098892167601318,12869.786248171162,2601.3706847506774,0.000909985269561665,11614.69336644921,4034.1468232604075,4.67480021640148,775.3717356535105,0.011314154133656483,219.10496700964686,24.169863550786136,60.955056617479066,3941.471484230282,4275.502280426922,1080.869221491887,383777.78,169439.54353627437,249394.9435765064,122646.283839621,7.098892167601318,12869.786248171162,2601.3706847506774,0.000909985269561665,11614.69336644921,4034.1468232604075,4.67480021640148,775.3717356535105,0.011314154133656483,219.10496700964686,24.169863550786136,60.955056617479066,3941.471484230282,4275.502280426922,1080.869221491887
,15/04/2023,1681516800,931083.1254000001,6571.7413359748,5039.176598740517,931083.1254000001,6571.7413359748,5039.176598740517,931083.1254000001,2.612757761329351,24.510535054699048,0.00003473759755703121,25.69798964671677,18.855781227920534,8.263488103472154,27.667192135752863,9.497799353480177,4095.085450274081,1583.6831584641038,10.76385000125445,23.672038986142777,691.2003754567828,23.610165760085447,26.62071901138178,3935.102183132044,13.581517788981357,1090.492897819491,931083.1254000001,2.612757761329351,24.510535054699048,0.00003473759755703121,25.69798964671677,18.855781227920534,8.263488103472154,27.667192135752863,9.497799353480177,4095.085450274081,1583.6831584641038,10.76385000125445,23.672038986142777,691.2003754567828,23.610165760085447,26.62071901138178,3935.102183132044,13.581517788981357,1090.492897819491,383161.78,169439.54353627437,249394.9435765064,122646.283839621,7.098892167601318,12869.786248171162,2601.3706847506774,0.000909985269561665,11614.69336644921,4082.836939455714,4.8167011115426375,775.3717356535105,0.011314154133656483,284.44459895340856,23.471362204891335,60.955056617479066,3923.3321865723274,4275.502280426922,1084.0819182156474,383161.78,169439.54353627437,249394.9435765064,122646.283839621,7.098892167601318,12869.786248171162,2601.3706847506774,0.000909985269561665,11614.69336644921,4082.836939455714,4.8167011115426375,775.3717356535105,0.011314154133656483,284.44459895340856,23.471362204891335,60.955056617479066,3923.3321865723274,4275.502280426922,1084.0819182156474
,16/04/2023,1681603200,923419.8898000001,4810.078625052992,6500.433468680421,923419.8898000001,4810.078625052992,6500.433468680421,923419.8898000001,2.2219529967937643,28.054437202921203,0.00003473759755703121,24.557378129579842,19.227589352630197,30.40486933026069,26.381528475419376,12.119003352420433,2353.280377336253,1541.111378513025,10.946380261544643,22.874676234157057,687.8490102427406,23.64426551749397,27.405743370153747,5398.040076271603,13.854722384700636,1088.538670024118,923419.8898000001,2.2219529967937643,28.054437202921203,0.00003473759755703121,24.557378129579842,19.227589352630197,30.40486933026069,26.381528475419376,12.119003352420433,2353.280377336253,1541.111378513025,10.946380261544643,22.874676234157057,687.8490102427406,23.64426551749397,27.405743370153747,5398.040076271603,13.854722384700636,1088.538670024118,383161.78,145797.440734499,249394.9435765064,122646.283839621,6.728048802624614,12869.786248171162,9382.799925400384,0.000867670727690162,11614.69336644921,2357.4814092074607,4.619084577727566,775.3717356535105,0.010908494312794262,285.4145270716766,23.57004598438967,59.95620913364752,5407.676555894206,4275.502280426922,1085.121738684238,383161.78,145797.440734499,249394.9435765064,122646.283839621,6.728048802624614,12869.786248171162,9382.799925400384,0.000867670727690162,11614.69336644921,2357.4814092074607,4.619084577727566,775.3717356535105,0.010908494312794262,285.4145270716766,23.57004598438967,59.95620913364752,5407.676555894206,4275.502280426922,1085.121738684238
,17/04/2023,1681689600,919588.272,4447.342634569915,8259.731410862487,919588.272,4447.342634569915,8259.731410862487,919588.272,2.3823301816017133,26.208914620455058,0.00003473759755703121,24.490097641553596,18.330199733186014,28.865754200102195,26.056151952535565,9.450759845346058,2152.0028908165677,1439.150966115333,10.281143159404932,22.764609526540962,639.5438590772836,22.749634153819756,25.065288808587336,7025.302105825598,13.99585671497753,1220.4334483219122,919588.272,2.3823301816017133,26.208914620455058,0.00003473759755703121,24.490097641553596,18.330199733186014,28.865754200102195,26.056151952535565,9.450759845346058,2152.0028908165677,1439.150966115333,10.281143159404932,22.764609526540962,639.5438590772836,22.749634153819756,25.065288808587336,7025.302105825598,13.99585671497753,1220.4334483219122,383161.78,145797.440734499,249394.9435765064,122646.283839621,6.728048802624614,12003.509814996047,8818.009531114158,0.000867670727690162,11614.69336644921,2145.5661922398485,4.176415351911933,711.2625138123813,0.010908494312794262,266.4766079488682,22.958561816670695,56.42831628441285,7004.289238111265,4275.502280426922,1231.6416421020392,383161.78,145797.440734499,249394.9435765064,122646.283839621,6.728048802624614,12003.509814996047,8818.009531114158,0.000867670727690162,11614.69336644921,2145.5661922398485,4.176415351911933,711.2625138123813,0.010908494312794262,266.4766079488682,22.958561816670695,56.42831628441285,7004.289238111265,4275.502280426922,1231.6416421020392
,18/04/2023,1681776000,919588.272,4574.7330466597,8489.571119033651,919588.272,4574.7330466597,8489.571119033651,919588.272,2.4129476441559583,24.652690172537657,0.00003473759755703121,22.678171135088924,18.111855889651235,26.51948331465171,24.135529822955824,11.082740410265837,2444.21858825151,1303.9231481468512,10.172647175547992,21.374433104116928,620.1842706024594,20.943757657708943,24.322748594600746,7346.842062457139,13.608624473439264,1129.1204321030723,919588.272,2.4129476441559583,24.652690172537657,0.00003473759755703121,22.678171135088924,18.111855889651235,26.51948331465171,24.135529822955824,11.082740410265837,2444.21858825151,1303.9231481468512,10.172647175547992,21.374433104116928,620.1842706024594,20.943757657708943,24.322748594600746,7346.842062457139,13.608624473439264,1129.1204321030723,383161.78,145797.440734499,249394.9435765064,122646.283839621,6.317039313395243,12003.509814996047,8331.783392864972,0.000823429082015483,11614.69336644921,2439.3399084346406,3.840263733718711,711.2625138123813,0.010303315033895517,258.41011275102477,21.033065011519188,56.42831628441285,7332.177707043053,4275.502280426922,1133.9351725891038,383161.78,145797.440734499,249394.9435765064,122646.283839621,6.317039313395243,12003.509814996047,8331.783392864972,0.000823429082015483,11614.69336644921,2439.3399084346406,3.840263733718711,711.2625138123813,0.010303315033895517,258.41011275102477,21.033065011519188,56.42831628441285,7332.177707043053,4275.502280426922,1133.9351725891038
,19/04/2023,1681862400,973230.9212000001,10185.701323133935,10505.50374381969,973230.9212000001,10185.701323133935,10505.50374381969,973230.9212000001,3.1727315421417805,34.8449425169886,0.00004582813346229586,33.699530848888045,25.97413614402117,38.822782515628624,35.08950568442637,14.09631681388773,6268.119665798578,2093.9004637972366,14.550742496308004,30.406349943154815,1527.4749606973744,30.19136507362867,35.357783433538735,9255.690521198178,21.98116219918346,1227.8320604223304,973230.9212000001,3.1727315421417805,34.8449425169886,0.00004582813346229586,33.699530848888045,25.97413614402117,38.822782515628624,35.08950568442637,14.09631681388773,6268.119665798578,2093.9004637972366,14.550742496308004,30.406349943154815,1527.4749606973744,30.19136507362867,35.357783433538735,9255.690521198178,21.98116219918346,1227.8320604223304,383161.78,191937.78234372538,347962.27798071306,151129.256433217,9.258112870573639,17117.64025334368,12143.086260913333,0.001155476346299604,15707.427669999588,6292.300978458796,6.088158822426763,1009.6941300772189,0.014508023047267582,601.3680947627458,30.342122205640543,79.91380573475979,9291.39736125749,6875.322462844087,1233.963099531363,383161.78,191937.78234372538,347962.27798071306,151129.256433217,9.258112870573639,17117.64025334368,12143.086260913333,0.001155476346299604,15707.427669999588,6292.300978458796,6.088158822426763,1009.6941300772189,0.014508023047267582,601.3680947627458,30.342122205640543,79.91380573475979,9291.39736125749,6875.322462844087,1233.963099531363
