,Date,Timestamp,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy,StakeEasy
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,secret,juno,Total,secret,juno,Total,secret,juno,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens
,,,,,,USDT,USDT,USDT,USDT,USDT,USDT
,04/05/2022,1651622400,247019.807119,,247019.807119,247019.807119,,247019.807119,247019.807119,,247019.807119
,05/05/2022,1651708800,248877.098902,,248877.098902,248877.098902,,248877.098902,248877.098902,,248877.098902
,06/05/2022,1651795200,231489.62074738496,,231489.62074738496,231489.62074738496,,231489.62074738496,231258.362385,,231258.362385
,07/05/2022,1651881600,225819.110860224,,225819.110860224,225819.110860224,,225819.110860224,225368.374112,,225368.374112
,08/05/2022,1651968000,222368.779531344,,222368.779531344,222368.779531344,,222368.779531344,221924.929672,,221924.929672
,09/05/2022,1652054400,210085.38315764998,,210085.38315764998,210085.38315764998,,210085.38315764998,209875.50765,,209875.50765
,10/05/2022,1652140800,168700.230910211,,168700.230910211,168700.230910211,,168700.230910211,168531.699211,,168531.699211
,11/05/2022,1652227200,177750.55377779697,,177750.55377779697,177750.55377779697,,177750.55377779697,177572.980797,,177572.980797
,12/05/2022,1652313600,147667.57312868908,,147667.57312868908,147667.57312868908,,147667.57312868908,147741.887298,,147741.887298
,13/05/2022,1652400000,125500.83452170799,,125500.83452170799,125500.83452170799,,125500.83452170799,125250.333854,,125250.333854
,14/05/2022,1652486400,126833.82066289659,,126833.82066289659,126833.82066289659,,126833.82066289659,126967.771662,,126967.771662
,15/05/2022,1652572800,132379.812343362,,132379.812343362,132379.812343362,,132379.812343362,132115.581181,,132115.581181
,16/05/2022,1652659200,141134.667644442,,141134.667644442,141134.667644442,,141134.667644442,140852.961721,,140852.961721
,17/05/2022,1652745600,127852.430272602,,127852.430272602,127852.430272602,,127852.430272602,127597.235801,,127597.235801
,18/05/2022,1652832000,136738.624810788,,136738.624810788,136738.624810788,,136738.624810788,136602.022788,,136602.022788
,19/05/2022,1652918400,130104.30332325098,,130104.30332325098,130104.30332325098,,130104.30332325098,130146.080215,,130146.080215
,20/05/2022,1653004800,134389.620326,,134389.620326,134389.620326,,134389.620326,134389.620326,,134389.620326
,21/05/2022,1653091200,129696.380063,,129696.380063,129696.380063,,129696.380063,129696.380063,,129696.380063
,22/05/2022,1653177600,132097.552255669,,132097.552255669,132097.552255669,,132097.552255669,131965.586669,,131965.586669
,23/05/2022,1653264000,134463.720807416,,134463.720807416,134463.720807416,,134463.720807416,134329.391416,,134329.391416
,24/05/2022,1653350400,129726.171646344,,129726.171646344,129726.171646344,,129726.171646344,129467.237172,,129467.237172
,25/05/2022,1653436800,134605.7272993139,,134605.7272993139,134605.7272993139,,134605.7272993139,134619.727751,,134619.727751
,26/05/2022,1653523200,128210.873785,,128210.873785,128210.873785,,128210.873785,128210.873785,,128210.873785
