,Date,Timestamp,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit,Qubit
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,klaytn,bsc,Total,klaytn,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,klaytn,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,tether,MDX,WBNB,CAKE,USDT,USDC,WETH,BUSD,DAI,BTCB,QBT,BUNNY,ETH,MDX,WBNB,CAKE,USDT,USDC,WETH,BUSD,DAI,BTCB,QBT,BUNNY,tether,ETH,tether,MDX,WBNB,CAKE,USDT,USDC,WETH,BUSD,DAI,BTCB,QBT,BUNNY,ETH,MDX,WBNB,CAKE,USDT,USDC,WETH,BUSD,DAI,BTCB,QBT,BUNNY,tether,ETH
,21/08/2021,1629504000,,5638.2238083120565,5638.2238083120565,,4.725140078751332,1937.439057556201,0,1.9844537089195167,0.24747032755015053,3273.668395403667,320.1929569008859,99.96633433608203,0,,,,4.725140078751332,1937.439057556201,0,1.9844537089195167,0.24747032755015053,3273.668395403667,320.1929569008859,99.96633433608203,0,,,,,,3.466966025915608,4.264486691908809,0,1.982151679845053,0.24744415158839722,0.9989925323075143,320,99.99793252507803,0,,,,3.466966025915608,4.264486691908809,0,1.982151679845053,0.24744415158839722,0.9989925323075143,320,99.99793252507803,0,,,,
,22/08/2021,1629590400,,5570.337633760711,5570.337633760711,,4.656992517846065,1925.3544414437351,0,1.983105656685371,0.247067720270669,3220.7523838479915,319.2124488003893,98.13119377379184,0,,,,4.656992517846065,1925.3544414437351,0,1.983105656685371,0.247067720270669,3220.7523838479915,319.2124488003893,98.13119377379184,0,,,,,,3.466966025915608,4.275486691888958,0,1.982151679845053,0.24744415158839722,0.9989925323075143,320,97.99793252507803,0,,,,3.466966025915608,4.275486691888958,0,1.982151679845053,0.24744415158839722,0.9989925323075143,320,97.99793252507803,0,,,,
,23/08/2021,1629676800,,5554.971486402875,5554.971486402875,,4.728050519374722,1917.0375681644966,0,5.01021031741213,100.69114263600177,3207.7837870531425,319.7207277124469,0,0,,,,4.728050519374722,1917.0375681644966,0,5.01021031741213,100.69114263600177,3207.7837870531425,319.7207277124469,0,0,,,,,,3.466966025915608,4.275486691888958,0,4.982242790728866,100.75262294901395,0.9889925323075143,320,0,0,,,,3.466966025915608,4.275486691888958,0,4.982242790728866,100.75262294901395,0.9889925323075143,320,0,0,,,,
,24/08/2021,1629763200,,388149.19275746786,388149.19275746786,,304.3853327687657,42288.75790744607,254.72444339923615,47487.46643540591,58432.46578996888,112208.23561797358,83588.7814636069,33640.59062382311,9943.78514307539,,,,304.3853327687657,42288.75790744607,254.72444339923615,47487.46643540591,58432.46578996888,112208.23561797358,83588.7814636069,33640.59062382311,9943.78514307539,,,,,,213.7995765645486,84.43191507433755,10.105327991505565,47621.98224297494,58437.6631040571,33.87619604780042,83659.01461407289,33640.59062382311,0.20039224970998354,,,,213.7995765645486,84.43191507433755,10.105327991505565,47621.98224297494,58437.6631040571,33.87619604780042,83659.01461407289,33640.59062382311,0.20039224970998354,,,,
,25/08/2021,1629849600,,92819566.15887345,92819566.15887345,,930123.0338660971,18259220.239089806,2694668.611721421,10316865.268613992,10421528.038389405,18039652.63208462,15116124.431829324,1428830.1297157397,15612553.773563059,,,,930123.0338660971,18259220.239089806,2694668.611721421,10316865.268613992,10421528.038389405,18039652.63208462,15116124.431829324,1428830.1297157397,15612553.773563059,,,,,,611997.712850486,38625.696336928275,113477.11141514512,10350556.329466406,10427829.395442808,5677.017390279914,15148434.406334119,1425482.1700148345,325.65542694038135,,,,611997.712850486,38625.696336928275,113477.11141514512,10350556.329466406,10427829.395442808,5677.017390279914,15148434.406334119,1425482.1700148345,325.65542694038135,,,,
,26/08/2021,1629936000,,161942043.21841353,161942043.21841353,,1148205.5630332178,25793711.891304802,3613141.0816820017,22555626.24782751,13055621.276090635,31765448.67964406,31418128.27226381,2677968.101049311,27900127.20089167,2014064.9046265308,,,1148205.5630332178,25793711.891304802,3613141.0816820017,22555626.24782751,13055621.276090635,31765448.67964406,31418128.27226381,2677968.101049311,27900127.20089167,2014064.9046265308,,,,,690497.0101955045,51256.53228212483,139516.23026108727,22543103.372865517,13085705.312604314,9824.10224457202,31406034.484943535,2677968.101049311,569.5211876476121,3514162.0879321774,,,690497.0101955045,51256.53228212483,139516.23026108727,22543103.372865517,13085705.312604314,9824.10224457202,31406034.484943535,2677968.101049311,569.5211876476121,3514162.0879321774,,,
