,Date,Timestamp,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING,XBANKING
,,,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool,Staking Pool
,,,fantom,fantom-borrowed,fantom-pool2,Total,borrowed,pool2,fantom,fantom,fantom,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-pool2,Total,Total,Total,borrowed,borrowed,borrowed,pool2,fantom,fantom,fantom,fantom-borrowed,fantom-borrowed,fantom-borrowed,fantom-pool2,Total,Total,Total,borrowed,borrowed,borrowed,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,AVAX,TOMB,WFTM,AVAX,TOMB,WFTM,WFTM,AVAX,TOMB,WFTM,AVAX,TOMB,WFTM,WFTM,AVAX,TOMB,WFTM,AVAX,TOMB,WFTM,WFTM,AVAX,TOMB,WFTM,AVAX,TOMB,WFTM
,09/12/2023,1702080000,0.08711564578032584,760.988076180093,10.962910266597467,0.08711564578032584,760.988076180093,10.962910266597467,0.02829602369341847,0.05027252068951391,0.008547101397393451,73.28238423866198,666.467943747904,21.23774819352704,10.962910266597467,0.02829602369341847,0.05027252068951391,0.008547101397393451,73.28238423866198,666.467943747904,21.23774819352704,10.962910266597467,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,26.96644175982493,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,26.96644175982493
,10/12/2023,1702166400,0.0865370082106554,759.6669629460413,10.340894540108456,0.0865370082106554,759.6669629460413,10.340894540108456,0.027788692990333826,0.05028829988621496,0.00846001533410661,71.96847512117114,666.6771301709259,21.021357653944165,10.340894540108456,0.027788692990333826,0.05028829988621496,0.00846001533410661,71.96847512117114,666.6771301709259,21.021357653944165,10.340894540108456,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.90080035092913,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.90080035092913
,11/12/2023,1702252800,0.09499686668039072,870.1223001993643,10.431961754142323,0.09499686668039072,870.1223001993643,10.431961754142323,0.028033414454464105,0.05858815735096208,0.008375294874964542,72.60226637608922,776.7091886804669,20.810845142808173,10.431961754142323,0.028033414454464105,0.05858815735096208,0.008375294874964542,72.60226637608922,776.7091886804669,20.810845142808173,10.431961754142323,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.90080035092913,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.90080035092913
,12/12/2023,1702339200,0.09303613006453014,881.1140576517477,9.475611623280427,0.09303613006453014,881.1140576517477,9.475611623280427,0.025328462730773826,0.06008718103756089,0.0076204862961954285,65.59685410649854,796.5818988675512,18.935304677697847,9.475611623280427,0.025328462730773826,0.06008718103756089,0.0076204862961954285,65.59685410649854,796.5818988675512,18.935304677697847,9.475611623280427,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,26.03883898533518,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,26.03883898533518
,13/12/2023,1702425600,0.0943970129421642,873.4934969740069,10.246595606797216,0.0943970129421642,873.4934969740069,10.246595606797216,0.027389315356323718,0.05904575405529224,0.007961943530548224,70.93414798217232,782.7755949481032,19.783754043731385,10.246595606797216,0.027389315356323718,0.05904575405529224,0.007961943530548224,70.93414798217232,782.7755949481032,19.783754043731385,10.246595606797216,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,26.03883898533518,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,26.03883898533518
,14/12/2023,1702512000,0.09648269287602404,903.6327865096284,10.139706172762416,0.09648269287602404,903.6327865096284,10.139706172762416,0.027103598174795053,0.06136529597034514,0.008013798730883837,70.19418407391332,813.5259991323285,19.91260330338665,10.139706172762416,0.027103598174795053,0.06136529597034514,0.008013798730883837,70.19418407391332,813.5259991323285,19.91260330338665,10.139706172762416,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,26.03883898533518,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,26.03883898533518
,15/12/2023,1702598400,0.10096397817068048,922.4418141781599,11.72007477651535,0.10096397817068048,922.4418141781599,11.72007477651535,0.030576958591317604,0.062043801428489864,0.00834321815087301,79.18965762174501,822.5210153222719,20.731141234143074,11.72007477651535,0.030576958591317604,0.062043801428489864,0.00834321815087301,79.18965762174501,822.5210153222719,20.731141234143074,11.72007477651535,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,26.67837011794712,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,26.67837011794712
,16/12/2023,1702684800,0.09999609725447779,926.5597677021244,10.995727498644406,0.09999609725447779,926.5597677021244,10.995727498644406,0.02956584689921847,0.06265919009983044,0.0077710602554288835,76.57103260462479,830.6792858201276,19.309449277372043,10.995727498644406,0.02956584689921847,0.06265919009983044,0.0077710602554288835,76.57103260462479,830.6792858201276,19.309449277372043,10.995727498644406,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.885516837171934,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.885516837171934
,17/12/2023,1702771200,0.10227017537151614,968.3458464676507,10.748158415613693,0.10227017537151614,968.3458464676507,10.748158415613693,0.02890017110771051,0.066020158997152,0.007349845266653638,74.84703386684424,875.2359939238011,18.262818677005455,10.748158415613693,0.02890017110771051,0.066020158997152,0.007349845266653638,74.84703386684424,875.2359939238011,18.262818677005455,10.748158415613693,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.885516837171934,0.06960223666959005,0.001577919670104015,0.7234263439677904,180.25917375371608,20.918642302194097,1797.5622161727536,25.885516837171934
