,Date,Timestamp,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs,Blitz Labs
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,bsc,bsc-pool2,bsc-staking,Total,pool2,staking,bsc-pool2,bsc-pool2,bsc-pool2,bsc-staking,pool2,pool2,pool2,staking,bsc-pool2,bsc-pool2,bsc-pool2,bsc-staking,pool2,pool2,pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,BLITZ,BUSD,BLITZ-BUSD-CAKE-LP,BLITZ,BLITZ,BUSD,BLITZ-BUSD-CAKE-LP,BLITZ,BLITZ,BUSD,BLITZ-BUSD-CAKE-LP,BLITZ,BLITZ,BUSD,BLITZ-BUSD-CAKE-LP,BLITZ
,19/05/2022,1652918400,0,713937.3343525701,1029479.5422207861,0,713937.3343525701,1029479.5422207861,356443.8895187439,357493.44483382616,,1029479.5422207861,356443.8895187439,357493.44483382616,,1029479.5422207861,31955824.049332127,356779.88506369875,,92294658.6572484,31955824.049332127,356779.88506369875,,92294658.6572484
,20/05/2022,1653004800,0,714460.0626539581,1032545.6700237686,0,714460.0626539581,1032545.6700237686,356233.37008825125,358226.69256570685,,1032545.6700237686,356233.37008825125,358226.69256570685,,1032545.6700237686,31928535.00904359,356799.49458735745,,92545149.73042262,31928535.00904359,356799.49458735745,,92545149.73042262
,21/05/2022,1653091200,0,700377.5606554874,994388.701317832,0,700377.5606554874,994388.701317832,350154.2770879995,350223.28356748784,,994388.701317832,350154.2770879995,350223.28356748784,,994388.701317832,32395386.069645252,349873.41015733057,,91998321.85510765,32395386.069645252,349873.41015733057,,91998321.85510765
,22/05/2022,1653177600,0,685613.1869165853,944631.3046468311,0,685613.1869165853,944631.3046468311,342307.10586474225,343306.08105184307,,944631.3046468311,342307.10586474225,343306.08105184307,,944631.3046468311,33140872.978573825,342620.8393730969,,91455612.64292066,33140872.978573825,342620.8393730969,,91455612.64292066
,23/05/2022,1653264000,0,676513.3370905224,941916.1093454616,0,676513.3370905224,941916.1093454616,337876.0515092708,338637.2855812516,,941916.1093454616,337876.0515092708,338637.2855812516,,941916.1093454616,32956025.75309913,337961.36285554053,,91873370.18467622,32956025.75309913,337961.36285554053,,91873370.18467622
,24/05/2022,1653350400,0,656777.7696182847,928374.6263444957,0,656777.7696182847,928374.6263444957,327915.6139391256,328862.1556791591,,928374.6263444957,327915.6139391256,328862.1556791591,,928374.6263444957,32374800.585969377,328205.74419077754,,91657554.92983776,32374800.585969377,328205.74419077754,,91657554.92983776
,25/05/2022,1653436800,0,660258.1105612722,945362.7712540772,0,660258.1105612722,945362.7712540772,330264.06527204893,329994.0452892233,,945362.7712540772,330264.06527204893,329994.0452892233,,945362.7712540772,32280343.234372087,329335.374540143,,92400711.872608,32280343.234372087,329335.374540143,,92400711.872608
,26/05/2022,1653523200,0,601487.2055587851,973237.0439813281,0,601487.2055587851,973237.0439813281,301936.51841292484,299550.6871458603,,973237.0439813281,301936.51841292484,299550.6871458603,,973237.0439813281,29814324.194565035,299550.6871458603,,96101011.23222522,29814324.194565035,299550.6871458603,,96101011.23222522
