,Date,Timestamp,AstarFarm,AstarFarm,AstarFarm,AstarFarm,AstarFarm,AstarFarm
,,,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming
,,,astar,Total,astar,Total,astar,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,astar,astar,astar,astar
,14/06/2022,1655164800,17907.927951354148,17907.927951354148,17907.927951354148,17907.927951354148,389364.57201586664,389364.57201586664
,15/06/2022,1655251200,18474.352072351197,18474.352072351197,18474.352072351197,18474.352072351197,395619.10774218297,395619.10774218297
,16/06/2022,1655337600,7978.969664234352,7978.969664234352,7978.969664234352,7978.969664234352,164260.0490874537,164260.0490874537
,17/06/2022,1655424000,7472.346364729801,7472.346364729801,7472.346364729801,7472.346364729801,172260.0490874537,172260.0490874537
,18/06/2022,1655510400,8212.868010338045,8212.868010338045,8212.868010338045,8212.868010338045,177760.0490874537,177760.0490874537
,19/06/2022,1655596800,7969.051616489569,7969.051616489569,7969.051616489569,7969.051616489569,180260.0490874537,180260.0490874537
,20/06/2022,1655683200,8201.452177597912,8201.452177597912,8201.452177597912,8201.452177597912,180760.0490874537,180760.0490874537
,21/06/2022,1655769600,8521.471977123922,8521.471977123922,8521.471977123922,8521.471977123922,181041.93683798422,181041.93683798422
,22/06/2022,1655856000,8518.98521772054,8518.98521772054,8518.98521772054,8518.98521772054,181614.64026148248,181614.64026148248
,23/06/2022,1655942400,8427.824335451114,8427.824335451114,8427.824335451114,8427.824335451114,185687.5769040008,185687.5769040008
,24/06/2022,1656028800,8883.848112329499,8883.848112329499,8883.848112329499,8883.848112329499,188762.13168719978,188762.13168719978
,25/06/2022,1656115200,9306.98674482611,9306.98674482611,9306.98674482611,9306.98674482611,188762.13168719978,188762.13168719978
,26/06/2022,1656201600,9371.171759883622,9371.171759883622,9371.171759883622,9371.171759883622,190837.86816734902,190837.86816734902
,27/06/2022,1656288000,9347.20138226178,9347.20138226178,9347.20138226178,9347.20138226178,191413.57285409325,191413.57285409325
,28/06/2022,1656374400,10081.85650205269,10081.85650205269,10081.85650205269,10081.85650205269,193990.04256321196,193990.04256321196
,29/06/2022,1656460800,9031.895333818924,9031.895333818924,9031.895333818924,9031.895333818924,194066.74309857024,194066.74309857024
,30/06/2022,1656547200,8797.565822633453,8797.565822633453,8797.565822633453,8797.565822633453,195144.43513974219,195144.43513974219
,01/07/2022,1656633600,8894.0082067923,8894.0082067923,8894.0082067923,8894.0082067923,195722.07066436732,195722.07066436732
,02/07/2022,1656720000,8328.555120392257,8328.555120392257,8328.555120392257,8328.555120392257,195800.33271594802,195800.33271594802
,03/07/2022,1656806400,9508.638494940116,9508.638494940116,9508.638494940116,9508.638494940116,222878.59967522378,222878.59967522378
,04/07/2022,1656892800,9892.928930786697,9892.928930786697,9892.928930786697,9892.928930786697,230967.70703163615,230967.70703163615
,05/07/2022,1656979200,19704.377130317087,19704.377130317087,19704.377130317087,19704.377130317087,442059.9800537732,442059.9800537732
,06/07/2022,1657065600,18971.982850487915,18971.982850487915,18971.982850487915,18971.982850487915,442735.20738676575,442735.20738676575
,07/07/2022,1657152000,19617.49452361192,19617.49452361192,19617.49452361192,19617.49452361192,450908.8864670505,450908.8864670505
,08/07/2022,1657238400,21093.1607540239,21093.1607540239,21093.1607540239,21093.1607540239,462585.74874861556,462585.74874861556
,09/07/2022,1657324800,20961.765190083457,20961.765190083457,20961.765190083457,20961.765190083457,464585.7487486155,464585.7487486155
,10/07/2022,1657411200,29964.048020503862,29964.048020503862,29964.048020503862,29964.048020503862,666767.2769308074,666767.2769308074
,11/07/2022,1657497600,28572.894559432192,28572.894559432192,28572.894559432192,28572.894559432192,667445.8093212012,667445.8093212012
,12/07/2022,1657584000,26864.46825251244,26864.46825251244,26864.46825251244,26864.46825251244,669704.0543140973,669704.0543140973
,13/07/2022,1657670400,27164.59545285001,27164.59545285001,27164.59545285001,27164.59545285001,673963.1122908986,673963.1122908986
,14/07/2022,1657756800,28723.654237304076,28723.654237304076,28723.654237304076,28723.654237304076,674221.135113065,674221.135113065
,15/07/2022,1657843200,445821.5036167291,445821.5036167291,445821.5036167291,445821.5036167291,10698957.744676556,10698957.744676556
,16/07/2022,1657929600,859743.5900162188,859743.5900162188,859743.5900162188,859743.5900162188,21041471.649081655,21041471.649081655
,17/07/2022,1658016000,910453.8001990537,910453.8001990537,910453.8001990537,910453.8001990537,21195278.839707457,21195278.839707457
,18/07/2022,1658102400,896796.9884068548,896796.9884068548,896796.9884068548,896796.9884068548,21613190.75215638,21613190.75215638
,19/07/2022,1658188800,953167.2441850571,953167.2441850571,953167.2441850571,953167.2441850571,21678120.79315394,21678120.79315394
,20/07/2022,1658275200,1009097.5526601947,1009097.5526601947,1009097.5526601947,1009097.5526601947,21751378.247926537,21751378.247926537
,21/07/2022,1658361600,971524.4494734476,971524.4494734476,971524.4494734476,971524.4494734476,22844418.247926537,22844418.247926537
,22/07/2022,1658448000,1525272.7340396016,1525272.7340396016,1525272.7340396016,1525272.7340396016,34013634.55416214,34013634.55416214
,23/07/2022,1658534400,1492831.5040592407,1492831.5040592407,1492831.5040592407,1492831.5040592407,34391753.711105704,34391753.711105704
,24/07/2022,1658620800,1524745.7455144606,1524745.7455144606,1524745.7455144606,1524745.7455144606,35202592.855440065,35202592.855440065
,25/07/2022,1658707200,1550156.3725848952,1550156.3725848952,1550156.3725848952,1550156.3725848952,35438318.00155582,35438318.00155582
,26/07/2022,1658793600,1469928.5351048291,1469928.5351048291,1469928.5351048291,1469928.5351048291,35762970.36625809,35762970.36625809
,27/07/2022,1658880000,1468493.5942218343,1468493.5942218343,1468493.5942218343,1468493.5942218343,35958655.42745035,35958655.42745035
,28/07/2022,1658966400,1549620.7598866455,1549620.7598866455,1549620.7598866455,1549620.7598866455,36102155.42745035,36102155.42745035
,29/07/2022,1659052800,1623592.7633885986,1623592.7633885986,1623592.7633885986,1623592.7633885986,36249195.42745035,36249195.42745035
,30/07/2022,1659139200,1659701.921744072,1659701.921744072,1659701.921744072,1659701.921744072,36286695.42745035,36286695.42745035
,31/07/2022,1659225600,1665361.9973114447,1665361.9973114447,1665361.9973114447,1665361.9973114447,36362695.42745035,36362695.42745035
,01/08/2022,1659312000,1745301.048213957,1745301.048213957,1745301.048213957,1745301.048213957,36436195.42745035,36436195.42745035
