,Date,Timestamp,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi,Gamblefi
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,cronos-staking,cronos,staking,Total,cronos-staking,cronos,cronos,cronos,cronos,staking,Total,Total,Total,Total,cronos-staking,cronos,cronos,cronos,cronos,staking,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,BETIFY,BETIFY,WCRO,DAI,MMF,BETIFY,BETIFY,WCRO,DAI,MMF,BETIFY,BETIFY,WCRO,DAI,MMF,BETIFY,BETIFY,WCRO,DAI,MMF
,11/03/2022,1646956800,824388.5335783919,939880.441043047,824388.5335783919,939880.441043047,824388.5335783919,615686.542419766,69092.09327760273,246441.37269671148,8660.432648966886,824388.5335783919,615686.542419766,69092.09327760273,246441.37269671148,8660.432648966886,129824.965917857,96958.510617286,179070.2141251062,246195.1775191923,10229.759611438432,129824.965917857,96958.510617286,179070.2141251062,246195.1775191923,10229.759611438432
,12/03/2022,1647043200,764453.6874850488,896623.9656364801,764453.6874850488,896623.9656364801,764453.6874850488,572846.843530666,68020.18380225977,247169.76490581446,8587.173397740044,764453.6874850488,572846.843530666,68020.18380225977,247169.76490581446,8587.173397740044,128479.611342025,96276.78042532201,176342.35472213518,246922.84206375072,9581.3752156129,128479.611342025,96276.78042532201,176342.35472213518,246922.84206375072,9581.3752156129
,13/03/2022,1647129600,815196.9712260809,945646.9163904971,815196.9712260809,945646.9163904971,815196.9712260809,616225.8915429607,67353.14130557855,253161.8108672541,8906.072674703863,815196.9712260809,616225.8915429607,67353.14130557855,253161.8108672541,8906.072674703863,131695.795028446,99551.840313887,174021.58776138464,253161.8108672541,9781.400416583505,131695.795028446,99551.840313887,174021.58776138464,253161.8108672541,9781.400416583505
,14/03/2022,1647216000,900181.3290928098,1000897.1639873424,900181.3290928098,1000897.1639873424,900181.3290928098,670276.9322156293,65014.61429239033,256217.69217139558,9387.925307927177,900181.3290928098,670276.9322156293,65014.61429239033,256217.69217139558,9387.925307927177,135365.613397415,100793.523641448,172318.17705129244,255961.73044095465,9953.619356834131,135365.613397415,100793.523641448,172318.17705129244,255961.73044095465,9953.619356834131
,15/03/2022,1647302400,961480.0193267124,1059640.9983860988,961480.0193267124,1059640.9983860988,961480.0193267124,723144.1837248089,64884.283218811084,261415.57653878047,10196.954903698408,961480.0193267124,723144.1837248089,64884.283218811084,261415.57653878047,10196.954903698408,137158.347978133,103158.942043482,171289.93083070946,261712.88237315638,9711.385622569913,137158.347978133,103158.942043482,171289.93083070946,261712.88237315638,9711.385622569913
,16/03/2022,1647388800,998073.081208585,1100806.0079983342,998073.081208585,1100806.0079983342,998073.081208585,759033.090098949,65222.562024593266,266147.81361404114,10402.542260750606,998073.081208585,759033.090098949,65222.562024593266,266147.81361404114,10402.542260750606,139201.266556288,105862.35566233599,169602.64307767368,266313.99354601384,9813.719113915666,139201.266556288,105862.35566233599,169602.64307767368,266313.99354601384,9813.719113915666
,17/03/2022,1647475200,1036697.4233924162,1140418.458712355,1036697.4233924162,1140418.458712355,1036697.4233924162,786007.3725478374,78131.12351826181,265751.5337852427,10528.428861013159,1036697.4233924162,786007.3725478374,78131.12351826181,265751.5337852427,10528.428861013159,142403.492224233,107968.045679648,193663.75299801904,265751.5337852427,9400.382911618892,142403.492224233,107968.045679648,193663.75299801904,265751.5337852427,9400.382911618892
,18/03/2022,1647561600,942232.5365526145,1075651.2592412503,942232.5365526145,1075651.2592412503,942232.5365526145,729184.0653191054,76532.16229321696,260159.86699337527,9775.16463555273,942232.5365526145,729184.0653191054,76532.16229321696,260159.86699337527,9775.16463555273,144292.884617552,111666.778762497,192472.731393865,260159.86699337527,9187.18480785031,144292.884617552,111666.778762497,192472.731393865,260159.86699337527,9187.18480785031
,19/03/2022,1647648000,952183.5756462123,1082453.2929548973,952183.5756462123,1082453.2929548973,952183.5756462123,734179.4620169261,77726.50281079936,261019.56364947077,9527.764477700888,952183.5756462123,734179.4620169261,77726.50281079936,261019.56364947077,9527.764477700888,147396.838335327,113650.071519648,191061.05431412155,261019.56364947077,9250.256774466881,147396.838335327,113650.071519648,191061.05431412155,261019.56364947077,9250.256774466881
,20/03/2022,1647734400,792116.3004541991,935435.3295218574,792116.3004541991,935435.3295218574,792116.3004541991,596421.1932144398,76059.10872582387,254422.49472477843,8532.532856815209,792116.3004541991,596421.1932144398,76059.10872582387,254422.49472477843,8532.532856815209,149174.444529981,112320.37536995101,182092.02081375898,254520.99434959173,8456.425031531428,149174.444529981,112320.37536995101,182092.02081375898,254520.99434959173,8456.425031531428
,21/03/2022,1647820800,826395.4615245049,940723.4472040514,826395.4615245049,940723.4472040514,826395.4615245049,605813.777579668,72557.37866266919,254038.50668025963,8313.784281454686,826395.4615245049,605813.777579668,72557.37866266919,254038.50668025963,8313.784281454686,154755.704405338,113448.272954994,178899.58642195098,253784.72195830135,8426.360457162375,154755.704405338,113448.272954994,178899.58642195098,253784.72195830135,8426.360457162375
,22/03/2022,1647907200,873671.0998566415,975049.3137087356,873671.0998566415,975049.3137087356,873671.0998566415,646743.3195035858,67019.75456654094,253068.72967371636,8217.509964892519,873671.0998566415,646743.3195035858,67019.75456654094,253068.72967371636,8217.509964892519,159429.032820555,118018.853924012,165021.2607023917,253097.07654628955,8362.813855634162,159429.032820555,118018.853924012,165021.2607023917,253097.07654628955,8362.813855634162
,23/03/2022,1647993600,892080.0349518689,1000402.6095067769,892080.0349518689,1000402.6095067769,892080.0349518689,668314.2325929967,68640.82814100073,254933.0245395157,8514.524233263848,892080.0349518689,668314.2325929967,68640.82814100073,254933.0245395157,8514.524233263848,160446.049451775,120200.401545503,164269.09782556846,253917.35511903954,8234.549548611072,160446.049451775,120200.401545503,164269.09782556846,253917.35511903954,8234.549548611072
,24/03/2022,1648080000,972889.2166555724,1068527.830901909,972889.2166555724,1068527.830901909,972889.2166555724,733503.0378530859,69120.05852827842,256752.17647979333,9152.558040751186,972889.2166555724,733503.0378530859,69120.05852827842,256752.17647979333,9152.558040751186,165739.21919175,124957.928084001,159912.77572501692,256902.20736889678,8320.507309773804,165739.21919175,124957.928084001,159912.77572501692,256902.20736889678,8320.507309773804
,25/03/2022,1648166400,1060226.063961543,1145251.7539441152,1060226.063961543,1145251.7539441152,1060226.063961543,805073.1997189098,70979.80558618272,259312.72220200673,9886.026437016028,1060226.063961543,805073.1997189098,70979.80558618272,259312.72220200673,9886.026437016028,168825.806363303,128196.369381992,158300.32000522476,259630.76989512827,8522.436583634508,168825.806363303,128196.369381992,158300.32000522476,259630.76989512827,8522.436583634508
,26/03/2022,1648252800,923622.8200162182,1041720.5751773627,923622.8200162182,1041720.5751773627,923622.8200162182,705456.6326524795,71198.48343358614,255818.39634384523,9247.062747451888,923622.8200162182,705456.6326524795,71198.48343358614,255818.39634384523,9247.062747451888,169472.077067196,129441.583972932,156426.55141003555,256220.40616111204,8183.24136942645,169472.077067196,129441.583972932,156426.55141003555,256220.40616111204,8183.24136942645
,27/03/2022,1648339200,907182.7810437903,1033583.702168861,907182.7810437903,1033583.702168861,907182.7810437903,698462.0120213313,71436.40255362888,254525.32515639023,9159.962437510592,907182.7810437903,698462.0120213313,71436.40255362888,254525.32515639023,9159.962437510592,171814.920652233,132284.471973737,155005.05040224118,254745.42520376627,7965.184728270081,171814.920652233,132284.471973737,155005.05040224118,254745.42520376627,7965.184728270081
,28/03/2022,1648425600,919976.240127839,1041469.1576096641,919976.240127839,1041469.1576096641,919976.240127839,703986.911401015,74371.44430611614,253620.65824206275,9490.143660470314,919976.240127839,703986.911401015,74371.44430611614,253620.65824206275,9490.143660470314,173580.42266563,132827.719132267,153996.95678378132,255152.3377254285,7715.563951601881,173580.42266563,132827.719132267,153996.95678378132,255152.3377254285,7715.563951601881
,29/03/2022,1648512000,857624.3388194845,999595.2302124193,857624.3388194845,999595.2302124193,857624.3388194845,661448.9427475904,76694.40233022752,252407.45721524453,9044.427919356833,857624.3388194845,661448.9427475904,76694.40233022752,252407.45721524453,9044.427919356833,176103.560332543,135821.138141189,159265.3786000393,252978.68308164287,7474.733817650275,176103.560332543,135821.138141189,159265.3786000393,252978.68308164287,7474.733817650275
,30/03/2022,1648598400,902680.9583159296,1038905.201389411,902680.9583159296,1038905.201389411,902680.9583159296,700544.8655680451,75462.87609999049,253328.07602405766,9569.38369731775,902680.9583159296,700544.8655680451,75462.87609999049,253328.07602405766,9569.38369731775,178395.446307496,138447.60189091798,158188.83433986138,253569.22035261302,7361.064382552115,178395.446307496,138447.60189091798,158188.83433986138,253569.22035261302,7361.064382552115
,31/03/2022,1648684800,1103442.9358931228,1181640.9962842898,1103442.9358931228,1181640.9962842898,1103442.9358931228,832442.6932476164,79789.18769337644,258549.25893897316,10859.85640432397,1103442.9358931228,832442.6932476164,79789.18769337644,258549.25893897316,10859.85640432397,184522.230082462,139204.463753782,167460.05010499456,258707.84684909164,7541.5669474472015,184522.230082462,139204.463753782,167460.05010499456,258707.84684909164,7541.5669474472015
,01/04/2022,1648771200,1025385.8951074964,1130797.8215417368,1025385.8951074964,1130797.8215417368,1025385.8951074964,786669.9604619368,76882.25980026675,256628.81054510124,10616.790734432103,1025385.8951074964,786669.9604619368,76882.25980026675,256628.81054510124,10616.790734432103,184421.923580485,141487.40296078,166107.28772200478,256372.43810699426,7271.774475638427,184421.923580485,141487.40296078,166107.28772200478,256372.43810699426,7271.774475638427
